﻿GRUPO,FAMILIA,GENERO,ESPECIES,ENTIDAD FEDERATIVA
GIMNOSPERMA,ZAMIACEAE,Dioon,caputoi,Puebla
GIMNOSPERMA,ZAMIACEAE,Dioon,edule,Nayarit
GIMNOSPERMA,ZAMIACEAE,Dioon,edule,Querétaro
GIMNOSPERMA,ZAMIACEAE,Dioon,edule,San Luis Potosí
GIMNOSPERMA,ZAMIACEAE,Dioon,edule,Tamaulipas
GIMNOSPERMA,ZAMIACEAE,Dioon,edule,Veracruz
GIMNOSPERMA,ZAMIACEAE,Dioon,holmgrenii,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Dioon,merolae,Chiapas
GIMNOSPERMA,ZAMIACEAE,Dioon,purpusii,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Dioon,rzedowskii,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Dioon,sonorense,Sonora
GIMNOSPERMA,ZAMIACEAE,Dioon,spinulosum,Ciudad de México
GIMNOSPERMA,ZAMIACEAE,Dioon,spinulosum,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Dioon,stevensonii,Guerrero
GIMNOSPERMA,ZAMIACEAE,Dioon,stevensonii,Michoacán
GIMNOSPERMA,ZAMIACEAE,Dioon,tomasellii,Durango
GIMNOSPERMA,ZAMIACEAE,Dioon,tomasellii,Jalisco
GIMNOSPERMA,ZAMIACEAE,Dioon,tomasellii,Nayarit
GIMNOSPERMA,ZAMIACEAE,Dioon,tomasellii,Sinaloa
GIMNOSPERMA,ZAMIACEAE,Dioon,tomasellii,Sonora
GIMNOSPERMA,ZAMIACEAE,Stangeria,eriopus,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,cremnophila,Tabasco
GIMNOSPERMA,ZAMIACEAE,Zamia,fischeri,Querétaro
GIMNOSPERMA,ZAMIACEAE,Zamia,fischeri,San Luis Potosí
GIMNOSPERMA,ZAMIACEAE,Zamia,fischeri,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,furfuracea,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,grijalvensis,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,herrerae,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,inermis,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,katzeriana,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,katzeriana,Tabasco
GIMNOSPERMA,ZAMIACEAE,Zamia,katzeriana,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,lacandona,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,loddigesii,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,loddigesii,Hidalgo
GIMNOSPERMA,ZAMIACEAE,Zamia,loddigesii,Jalisco
GIMNOSPERMA,ZAMIACEAE,Zamia,loddigesii,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Zamia,loddigesii,Tabasco
GIMNOSPERMA,ZAMIACEAE,Zamia,loddigesii,Tamaulipas
GIMNOSPERMA,ZAMIACEAE,Zamia,loddigesii,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,paucijuga,Guerrero
GIMNOSPERMA,ZAMIACEAE,Zamia,paucijuga,Jalisco
GIMNOSPERMA,ZAMIACEAE,Zamia,paucijuga,Nayarit
GIMNOSPERMA,ZAMIACEAE,Zamia,paucijuga,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Zamia,prasina,Campeche
GIMNOSPERMA,ZAMIACEAE,Zamia,prasina,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,prasina,Quintana Roo
GIMNOSPERMA,ZAMIACEAE,Zamia,prasina,Tabasco
GIMNOSPERMA,ZAMIACEAE,Zamia,prasina,Yucatán
GIMNOSPERMA,ZAMIACEAE,Zamia,purpurea,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Zamia,purpurea,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,soconuscensis,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,soconuscensis,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,spartea,Guerrero
GIMNOSPERMA,ZAMIACEAE,Zamia,spartea,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Zamia,splendens,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,splendens,Tabasco
GIMNOSPERMA,ZAMIACEAE,Zamia,splendens,Veracruz
GIMNOSPERMA,ZAMIACEAE,Zamia,sylvatica,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Zamia,variegata,Chiapas
GIMNOSPERMA,ZAMIACEAE,Zamia,vazquezii,Veracruz
ANGIOSPERMA,ACANTHACEAE,Justicia,spicigera,Veracruz
ANGIOSPERMA,ADOXACEAE,Sambucus,canadensis,Veracruz
ANGIOSPERMA,ADOXACEAE,Viburnum,microcarpum,Puebla
ANGIOSPERMA,ADOXACEAE,Viburnum,tiliifolium,Veracruz
ANGIOSPERMA,ALLIACEAE,Behria,tenuiflora,Baja California Sur
ANGIOSPERMA,ALLIACEAE,Bessera,elegans,Estado de México
ANGIOSPERMA,ALLIACEAE,Bessera,elegans,Guerrero
ANGIOSPERMA,ALLIACEAE,Bessera,elegans,Jalisco
ANGIOSPERMA,ALLIACEAE,Bessera,elegans,Morelos
ANGIOSPERMA,ALLIACEAE,Bessera,tuitensis,Jalisco
ANGIOSPERMA,ALLIACEAE,Milla,biflora,Guerrero
ANGIOSPERMA,ALLIACEAE,Milla,magnifica,Guerrero
ANGIOSPERMA,ALLIACEAE,Milla,mexicana,Puebla
ANGIOSPERMA,AMARANTHACEAE,Chenopodium,ambrosioides,Veracruz
ANGIOSPERMA,AMARANTHACEAE,Chenopodium,graveolens,Veracruz
ANGIOSPERMA,ANACARDIACEAE,Astronium,graveolens,Veracruz
ANGIOSPERMA,ANACARDIACEAE,Spondias,mombin,Veracruz
ANGIOSPERMA,ANACARDIACEAE,Spondias,radlkoferi,Veracruz
ANGIOSPERMA,ANACARDIACEAE,Tapirira,mexicana,Veracruz
ANGIOSPERMA,APOCYNACEAE,Asclepias,curassavica,Veracruz
ANGIOSPERMA,APOCYNACEAE,Stemmadenia,galeottiana,Veracruz
ANGIOSPERMA,APOCYNACEAE,Thevetia,thevetioides,Veracruz
ANGIOSPERMA,AQUIFOLIACEAE,Ilex,socorroensis,Territorio Insular Federal
ANGIOSPERMA,ARACEAE,Aglaonema,commutatum,Chiapas
ANGIOSPERMA,ARACEAE,Anthurium,clarinervium,Chiapas
ANGIOSPERMA,ARACEAE,Anthurium,faustomirandae,Chiapas
ANGIOSPERMA,ARACEAE,Anthurium,longipeltatum,Veracruz
ANGIOSPERMA,ARACEAE,Anthurium,lucens,Chiapas
ANGIOSPERMA,ARACEAE,Anthurium,pedatoradiatum,Oaxaca
ANGIOSPERMA,ARACEAE,Anthurium,podophyllum,Veracruz
ANGIOSPERMA,ARACEAE,Anthurium,scandens,Veracruz
ANGIOSPERMA,ARACEAE,Anthurium,schlechtendalii,Veracruz
ANGIOSPERMA,ARACEAE,Dieffenbachia,oerstedii,Veracruz
ANGIOSPERMA,ARACEAE,Monstera,punctulata,Morelos
ANGIOSPERMA,ARACEAE,Monstera,tuberculata,Chiapas
ANGIOSPERMA,ARACEAE,Philodendron,sagittifolium,Veracruz
ANGIOSPERMA,ARACEAE,Pistia,stratioides,Veracruz
ANGIOSPERMA,ARACEAE,Rhaphidophora,peepla,Tabasco
ANGIOSPERMA,ARACEAE,Spathiphyllum,cochlearispathum,Veracruz
ANGIOSPERMA,ARACEAE,Syngonium,podophyllum,Veracruz
ANGIOSPERMA,ARALIACEAE,Oreopanax,capitatus,Chiapas
ANGIOSPERMA,ARALIACEAE,Oreopanax,echinops,Puebla
ANGIOSPERMA,ARALIACEAE,Oreopanax,echinops,Veracruz
ANGIOSPERMA,ARALIACEAE,Oreopanax,xalapensis,Veracruz
ANGIOSPERMA,ARECACEAE,Astrocaryum,mexicanum,Oaxaca
ANGIOSPERMA,ARECACEAE,Chamaedorea,concolor,Veracruz
ANGIOSPERMA,ARECACEAE,Chamaedorea,ernesti-augusti,Chiapas
ANGIOSPERMA,ARECACEAE,Chamaedorea,ernesti-augusti,Veracruz
ANGIOSPERMA,ARECACEAE,Chamaedorea,glaucifolia,Chiapas
ANGIOSPERMA,ARECACEAE,Chamaedorea,klotzschiana,Veracruz
ANGIOSPERMA,ARECACEAE,Chamaedorea,lepidota,Veracruz
ANGIOSPERMA,ARECACEAE,Chamaedorea,oblongata,Veracruz
ANGIOSPERMA,ARECACEAE,Chamaedorea,sartorii,Veracruz
ANGIOSPERMA,ARECACEAE,Chamaedorea,seifrizii,Campeche
ANGIOSPERMA,ARECACEAE,Chamaedorea,tenella,Veracruz
ANGIOSPERMA,ARECACEAE,Chamaedorea,tepejilote,Oaxaca
ANGIOSPERMA,ARECACEAE,Desmoncus,orthacanthos,Veracruz
ANGIOSPERMA,ARECACEAE,Phoenix,canariensis,Veracruz
ANGIOSPERMA,ARECACEAE,Phoenix,reclinata,Veracruz
ANGIOSPERMA,ARECACEAE,Phoenix,roebelinii,Morelos
ANGIOSPERMA,ARECACEAE,Roystonea,regia,Ciudad de México
ANGIOSPERMA,ARECACEAE,Roystonea,regia,Veracruz
ANGIOSPERMA,ARECACEAE,Sabal,mexicana,Veracruz
ANGIOSPERMA,ARECACEAE,Syagrus,coronata,Veracruz
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,abarca,Tabasco
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,arborea,Tabasco
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,chiapensis,Chiapas
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,paracleta,Chiapas
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,pilosa,Tabasco
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,rhizantha,San Luis Potosí
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,steyermarkii,Chiapas
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,tentaculata,Guerrero
ANGIOSPERMA,ARISTOLOCHIACEAE,Aristolochia,veracruzana,Veracruz
ANGIOSPERMA,ASPARAGACEAE,Agave,guiengola,Oaxaca
ANGIOSPERMA,ASPARAGACEAE,Agave,stricta,Oaxaca
ANGIOSPERMA,ASPARAGACEAE,Agave,titanota,Oaxaca
ANGIOSPERMA,ASPARAGACEAE,Agave,victoriae-reginae,Jalisco
ANGIOSPERMA,ASPARAGACEAE,Agave,xylonacantha,Jalisco
ANGIOSPERMA,ASPARAGACEAE,Beaucarnea,compacta,Guanajuato
ANGIOSPERMA,ASPARAGACEAE,Beaucarnea,goldmanii,Chiapas
ANGIOSPERMA,ASPARAGACEAE,Beaucarnea,purpusii,Puebla
ANGIOSPERMA,ASPARAGACEAE,Beaucarnea,recurvata,Oaxaca
ANGIOSPERMA,ASPARAGACEAE,Beaucarnea,recurvata,Veracruz
ANGIOSPERMA,ASPARAGACEAE,Beaucarnea,sanctomariana,Oaxaca
ANGIOSPERMA,ASPARAGACEAE,Beaucarnea,stricta,Oaxaca
ANGIOSPERMA,ASPARAGACEAE,Beschorneria,yuccoides,Veracruz
ANGIOSPERMA,ASPARAGACEAE,Dracaena,americana,Yucatán
ANGIOSPERMA,ASPARAGACEAE,Jaimehintonia,gypsophila,Nuevo León
ANGIOSPERMA,ASTERACEAE,Achillea,millefolium,Veracruz
ANGIOSPERMA,ASTERACEAE,Artemisia,annua,Jalisco
ANGIOSPERMA,ASTERACEAE,Calea,zacatechichi,Veracruz
ANGIOSPERMA,ASTERACEAE,Calendula,officinalis,Veracruz
ANGIOSPERMA,ASTERACEAE,Dahlia,rupicola,Veracruz
ANGIOSPERMA,ASTERACEAE,Montanoa,grandiflora,Veracruz
ANGIOSPERMA,ASTERACEAE,Montanoa,tomentosa,Veracruz
ANGIOSPERMA,ASTERACEAE,Parthenium,hysterophorus,Veracruz
ANGIOSPERMA,ASTERACEAE,Senecio,confusus,Veracruz
ANGIOSPERMA,ASTERACEAE,Stevia,rebaudiana,Jalisco
ANGIOSPERMA,BIGNONIACEAE,Parmentiera,edulis,Veracruz
ANGIOSPERMA,BIGNONIACEAE,Spathodea,campanulata,Veracruz
ANGIOSPERMA,BIGNONIACEAE,Tabebuia,rosea,Veracruz
ANGIOSPERMA,BIXACEAE,Bixa,orellana,Veracruz
ANGIOSPERMA,BOMBACACEAE,Ceiba,aesculifolia,Yucatán
ANGIOSPERMA,BOMBACACEAE,Ceiba,pentandra,Jalisco
ANGIOSPERMA,BOMBACACEAE,Pachira,aquatica,Veracruz
ANGIOSPERMA,BORAGINACEAE,Cordia,dentata,Veracruz
ANGIOSPERMA,BORAGINACEAE,Tournefortia,densiflora,Veracruz
ANGIOSPERMA,BROMELIACEAE,Bromelia,pinguin,Veracruz
ANGIOSPERMA,BROMELIACEAE,Werauhia,noctiflorens,Veracruz
ANGIOSPERMA,BROMELIACEAE,Werauhia,nutans,Veracruz
ANGIOSPERMA,BUXACEAE,Buxus,bartlettii,Oaxaca
ANGIOSPERMA,BUXACEAE,Buxus,bartlettii,Veracruz
ANGIOSPERMA,BUXACEAE,Buxus,mexicana,Puebla
ANGIOSPERMA,BUXACEAE,Buxus,microphylla,Veracruz
ANGIOSPERMA,BUXACEAE,Buxus,moctezumae,Querétaro
ANGIOSPERMA,CACTACEAE,Acanthocereus,tetragonus,Veracruz
ANGIOSPERMA,CACTACEAE,Disocactus,nelsonii,Chiapas
ANGIOSPERMA,CACTACEAE,Echinocactus,platyacanthus,Querétaro
ANGIOSPERMA,CACTACEAE,Hylocereus,monacanthus,Chiapas
ANGIOSPERMA,CACTACEAE,Hylocereus,napoleonis,Veracruz
ANGIOSPERMA,CACTACEAE,Hylocereus,ocamponis,Jalisco
ANGIOSPERMA,CACTACEAE,Hylocereus,ocamponis,Nayarit
ANGIOSPERMA,CACTACEAE,Hylocereus,ocamponis,Oaxaca
ANGIOSPERMA,CACTACEAE,Hylocereus,ocamponis,Puebla
ANGIOSPERMA,CACTACEAE,Hylocereus,ocamponis,Quintana Roo
ANGIOSPERMA,CACTACEAE,Hylocereus,triangularis,Yucatán
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Campeche
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Guerrero
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Jalisco
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Michoacán
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Oaxaca
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Puebla
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Quintana Roo
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Tabasco
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Veracruz
ANGIOSPERMA,CACTACEAE,Hylocereus,undatus,Yucatán
ANGIOSPERMA,CACTACEAE,Mammillaria,hahniana,Querétaro
ANGIOSPERMA,CACTACEAE,Myrtillocactus,geometrizans,Querétaro
ANGIOSPERMA,CACTACEAE,Selenicereus,hamatus,Veracruz
ANGIOSPERMA,CACTACEAE,Weberocereus,alliodorus,Oaxaca
ANGIOSPERMA,CANNACEAE,Canna,indica,Veracruz
ANGIOSPERMA,CAPRIFOLIACEAE,Weigela,florida,Veracruz
ANGIOSPERMA,CECROPIACEAE,Cecropia,obtusifolia,Veracruz
ANGIOSPERMA,CELASTRACEAE,Hippocratea,celastroides,Veracruz
ANGIOSPERMA,CHRYSOBALANACEAE,Licania,platypus,Veracruz
ANGIOSPERMA,CONVOLVULACEAE,Ipomoea,dumosa,Veracruz
ANGIOSPERMA,CONVOLVULACEAE,Ipomoea,hastigera,Veracruz
ANGIOSPERMA,CONVOLVULACEAE,Ipomoea,purga,Veracruz
ANGIOSPERMA,COSTACEAE,Costus,dirzoi,Veracruz
ANGIOSPERMA,CRASSULACEAE,Echeveria,agavoides,Guanajuato
ANGIOSPERMA,CRASSULACEAE,Echeveria,pringlei,Jalisco
ANGIOSPERMA,CRASSULACEAE,Graptopetalum,fruticosum,Jalisco
ANGIOSPERMA,CRASSULACEAE,Graptopetalum,grande,Guerrero
ANGIOSPERMA,CRASSULACEAE,Graptopetalum,mendozae,Veracruz
ANGIOSPERMA,CRASSULACEAE,Graptopetalum,paraguayense,Tamaulipas
ANGIOSPERMA,CRASSULACEAE,Graptopetalum,pentandrum,Michoacán
ANGIOSPERMA,CRASSULACEAE,Graptopetalum,superbum,Jalisco
ANGIOSPERMA,CRASSULACEAE,Pachyphytum,viride,Querétaro
ANGIOSPERMA,CRASSULACEAE,Sedum,allantoides,Puebla
ANGIOSPERMA,CRASSULACEAE,Sedum,corynephyllum,Querétaro
ANGIOSPERMA,CRASSULACEAE,Sedum,dendroideum,Veracruz
ANGIOSPERMA,CRASSULACEAE,Sedum,palmeri,Tamaulipas
ANGIOSPERMA,CYPERACEAE,Cyperus,papyrus,Veracruz
ANGIOSPERMA,CYPERACEAE,Stenophyllus,floridanus,Puebla
ANGIOSPERMA,EBENACEAE,Diospyros,riojae,Veracruz
ANGIOSPERMA,EBENACEAE,Diospyros,xolocotzii,Michoacán
ANGIOSPERMA,ERICACEAE,Vaccinium,leucanthum,Veracruz
ANGIOSPERMA,EUPHORBIACEAE,Cnidoscolus,chayamansa,Veracruz
ANGIOSPERMA,EUPHORBIACEAE,Euphorbia,lancifolia,Veracruz
ANGIOSPERMA,EUPHORBIACEAE,Ricinus,communis,Veracruz
ANGIOSPERMA,FABACEAE,Acacia,cornigera,Veracruz
ANGIOSPERMA,FABACEAE,Acacia,pennatula,Veracruz
ANGIOSPERMA,FABACEAE,Calliandra,houstoniana,Veracruz
ANGIOSPERMA,FABACEAE,Cassia,jalapensis,Veracruz
ANGIOSPERMA,FABACEAE,Cercis,canadensis,Nuevo León
ANGIOSPERMA,FABACEAE,Cojoba,arborea,Veracruz
ANGIOSPERMA,FABACEAE,Crotalaria,longirostrata,Veracruz
ANGIOSPERMA,FABACEAE,Erythrina,americana,Veracruz
ANGIOSPERMA,FABACEAE,Erythrina,americana,Yucatán
ANGIOSPERMA,FABACEAE,Erythrina,berenices,Veracruz
ANGIOSPERMA,FABACEAE,Haematoxylum,campechianum,Tabasco
ANGIOSPERMA,FABACEAE,Inga,brevipedicellata,Veracruz
ANGIOSPERMA,FABACEAE,Inga,jinicuil,Veracruz
ANGIOSPERMA,FABACEAE,Inga,vera,Veracruz
ANGIOSPERMA,FABACEAE,Leucaena,diversifolia,Veracruz
ANGIOSPERMA,FABACEAE,Leucaena,leucocephala,Veracruz
ANGIOSPERMA,FABACEAE,Lonchocarpus,punctatus,Yucatán
ANGIOSPERMA,FABACEAE,Phaseolus,coccineus,Veracruz
