﻿Orden,Famila,Género,Especie ,Autor ,Individuos 
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",5
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",4
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",8
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",5
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",5
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",4
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",7
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",4
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",7
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",4
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Willistoniella,pleuropunctata,"Wiedemann, 1824",1
Diptera,Ropalomeridae,Willistoniella,pleuropunctata,"Wiedemann, 1824",23
Diptera,Otitidae,Diacrita,costalis,"Gerstacker, 1860",1
Diptera,Otitidae,Diacrita,costalis,"Gerstacker, 1860",1
Diptera,Otitidae,Diacrita,costalis,"Gerstacker, 1860",1
Diptera,Ulidiidae,Megalaemyia,punctulata,"Hendel, 1909",1
Diptera,Ulidiidae,Megalaemyia,punctulata,"Hendel, 1909",1
Diptera,Ulidiidae,Megalaemyia,punctulata,"Hendel, 1909",1
Diptera,Ulidiidae,Megalaemyia,punctulata,"Hendel, 1909",1
Diptera,Ulidiidae,Paragorgopis,euryale,"Kameneva, 2004",4
Diptera,Ulidiidae,Paragorgopis,euryale,"Kameneva, 2004",3
Diptera,Ulidiidae,Paragorgopis,euryale,"Kameneva, 2004",1
Diptera,Ulidiidae,Paragorgopis,euryale,"Kameneva, 2004",4
Diptera,Ulidiidae,Rhyparella,novempunctata,"Hendel, 1909",1
Diptera,Ulidiidae,Pterocalla,scutellata,(Schiner),2
Diptera,Ulidiidae,Pterocalla,scutellata,(Schiner),1
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",3
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",1
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",1
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",1
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",1
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",1
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",1
Diptera,Ulidiidae,Pseudopterocalla,scutellata,"(Schimer, 1868)",1
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",3
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",3
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",2
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",1
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",1
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",1
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",1
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",1
Diptera,Ulidiidae,Pseudopterocalla,fenestrata,"(Wulp, 1899)",1
Diptera,Ulidiidae,Pterocalla,pantherina,"(Walker, 1853)",3
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",5
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",1
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",1
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",1
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",5
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",1
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",1
Diptera,Ulidiidae,Pterocalla (Parapterocalla),pantherina,"(Walker, 1853)",3
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",2
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",2
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Pterocalla,ocellata,"(Fabricius, 1805)",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",3
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",7
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",4
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",5
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",4
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",3
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",7
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",5
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",4
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",8
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",3
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",3
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",3
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",2
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Diptera,Ulidiidae,Xanthacrona,bipustulata,"Wulp, 1899",1
Coleoptera,Anthicidae,Acanthinus,scitulus,"(LeConte, 1852)",1
Coleoptera,Anthicidae,Anthicus,lecontei,"Champion, 1890",1
Coleoptera,Anthicidae,Anthicus,pauxillus,"Champion, 1890",1
Coleoptera,Anthicidae,Ischyropalpus,occidentalis,"(Champion, 1890)",1
Coleoptera,Anthicidae,Notoxus,desertus,"Casey, 1895",47
Coleoptera,Anthicidae,Notoxus,desertus,"Casey, 1895",5
Coleoptera,Anthicidae,Notoxus,desertus,"Casey, 1895",1
Coleoptera,Anthicidae,Notoxus,desertus,"Casey, 1895",1
Coleoptera,Anthicidae,Notoxus,desertus,"Casey, 1895",1
Coleoptera,Anthicidae,Tomoderus,brevicornis,"Champion, 1890",1
Coleoptera,Anthicidae,Tomoderus,brevicornis,"Champion, 1890",2
Coleoptera,Anthicidae,Tomoderus,brevicornis,"Champion, 1890",1
Coleoptera,Anthicidae,Tomoderus,brevicornis,"Champion, 1890",2
Coleoptera,Anthicidae,Vacasus,villosus,"Werner, 1961",1
Coleoptera,Anthicidae,Vacusus,vicinus,"(LaFerté-Sénectère, 1849)",1
Coleoptera,Anthicidae,Vacusus,vicinus,"(LaFerté-Sénectère, 1849)",1
Coleoptera,Artematopodidae,Electribius,relictus,"Arriaga-Varela & Escobar, 2014",1
Coleoptera,Archeocrypticidae,Enneboeus,marmoratus,"Champion, 1892",2
Coleoptera,Archeocrypticidae,Enneboeus,marmoratus,"Champion, 1892",3
Coleoptera,Biphyllidae,Gonicoelus,mollis,"Sharp, 1900",1
Coleoptera,Biphyllidae,Gonicoelus,unicornis,"Sharp, 1900",1
Coleoptera,Brachyceridae,Neohydronomus,elegans,"O'Brien & Wibmer, 1989",2
Coleoptera,Buprestidae,Actenodes,chalybeitarsis,"Chevrolat, 1834",1
Coleoptera,Buprestidae,Actenodes,chalybeitarsis,"Chevrolat, 1834",1
Coleoptera,Buprestidae,Agrilus,furcillatus,"Chevrolat, 1834",1
Coleoptera,Buprestidae,Chrysobothris,melazona,"Chevrolat, 1835",1
Coleoptera,Buprestidae,Chrysobothris,melazona,"Chevrolat, 1835",1
Coleoptera,Buprestidae,Chrysobothris,melazona,"Chevrolat, 1835",1
Coleoptera,Buprestidae,Chrysobothris,costifrons,"Waterhouse, 1887",1
Coleoptera,Buprestidae,Chrysobothris,melazona,"Chevrolat, 1835",1
Coleoptera,Buprestidae,Euchroma,giganteum,"Linnaeus, 1758",2
Coleoptera,Buprestidae,Euchroma,giganteum,"Linnaeus, 1758",1
Coleoptera,Callirhipidae,Callirhipis,vestita,"Laporte, 1834",1
Coleoptera,Cantharidae,Chauliognathus,tripartitus,"(Chevrolat, 1835)",1
Coleoptera,Cantharidae,Chauliognathus,tripartitus,"(Chevrolat, 1835)",1
Coleoptera,Cantharidae,Chauliognathus,tripartitus,"(Chevrolat, 1835)",1
Coleoptera,Carabidae,Athrostictus,sericatus,"Bates, 1878",1
Coleoptera,Carabidae,Athrostictus,sericatus,"Bates, 1878",1
Coleoptera,Carabidae,Bradycellus,nigrellus,"Bates, 1882",1
Coleoptera,Carabidae,Bradycellus,nigrellus,"Bates, 1882",2
Coleoptera,Carabidae,Bradycellus,nigrellus,"Bates, 1882",1
Coleoptera,Carabidae,Calosoma,alternans,"(Fabricius, 1792)",3
Coleoptera,Carabidae,Calosoma,alternans,"(Fabricius, 1792)",1
Coleoptera,Carabidae,Calosoma,angulatum,"Chevrolat, 1834",2
Coleoptera,Carabidae,Calosoma,angulatum,"Chevrolat, 1834",1
Coleoptera,Carabidae,Calosoma,alternans,"(Fabricius, 1792)",3
Coleoptera,Carabidae,Calosoma,alternans,"(Fabricius, 1792)",1
Coleoptera,Carabidae,Calosoma,angulatum,"Chevrolat, 1834",2
Coleoptera,Carabidae,Clivina,distigma,"Putzeys, 1866",1
Coleoptera,Carabidae,Euchroa,sallei,"Chaudoir, 1874",1
Coleoptera,Carabidae,Eurycoleus,ornatus,"Bates, 1883",1
Coleoptera,Carabidae,Galerita,ruficollis,"Dejean, 1825",1
Coleoptera,Cerambycidae,Callipogon,barbatum,"(Fabricius, 1781)",1
Coleoptera,Cerambycidae,Chlorida,cincta,"Guérin-Méneville, 1844",1
Coleoptera,Cerambycidae,Chlorida,cincta,"Guérin-Méneville, 1844",1
Coleoptera,Cerambycidae,Chlorida,cincta,"Guérin-Méneville, 1844",1
Coleoptera,Cerambycidae,Erichsonia,dentifrons,"Westwood, 1849",1
Coleoptera,Cerambycidae,Erichsonia,dentifrons,"Westwood, 1849",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",1
Coleoptera,Cerambycidae,Lagocheirus,araneiformis,"Aurivillius, 1921",2
Coleoptera,Cerambycidae,Olenosus,serrimanus,"Bates, 1872",1
Coleoptera,Cerambycidae,Olenosus,serrimanus,"Bates, 1872",2
Coleoptera,Cerambycidae,Oncideres,putator,"Thomson, 1868",1
Coleoptera,Cerambycidae,Parandra,polita,"Say, 1835",2
Coleoptera,Cerambycidae,Parandra,polita,"Say, 1835",1
Coleoptera,Cerambycidae,Parandra,polita,"Say, 1835",1
Coleoptera,Cerambycidae,Plagiohammus,olivescens,"Dillon & Dillon, 1941",1
Coleoptera,Cerambycidae,Plagiohammus,olivescens,"Dillon & Dillon, 1941",1
Coleoptera,Cerambycidae,Plagiohammus,ornator,"(Bates, 1885)",1
Coleoptera,Cerambycidae,Platyarthron,bilineatum,"Guérin-Méneville, 1844",1
Coleoptera,Cerambycidae,Polyrhaphis,batesi,"Hovore & McCarty, 1998",1
Coleoptera,Cerambycidae,Ptychodes,politus,"Audinet-Serville, 1835",1
Coleoptera,Cerambycidae,Ptychodes,politus,"Audinet-Serville, 1835",1
Coleoptera,Cerambycidae,Taeniotes,scalatus,"Gmelin, 1790",1
Coleoptera,Cerambycidae,Taeniotes,scalatus,"Gmelin, 1790",1
Coleoptera,Cerambycidae,Taeniotes,luciani,"Thomson, 1859",1
Coleoptera,Cerambycidae,Taeniotes,scalatus,"Gmelin, 1790",1
Coleoptera,Cerambycidae,Trachyderes,mandibularis,"Dupont, 1834",1
Coleoptera,Cerambycidae,Trichoderes,pini,"Chevrolat, 1843",1
Coleoptera,Cerambycidae,Trichoderes,pini,"Chevrolat, 1843",1
Coleoptera,Coccinellidae,Brachiacantha,lepida,"Mulsant, 1850",1
Coleoptera,Coccinellidae,Epilachna,mexicana,"Mulsant, 1850",1
Coleoptera,Corylophidae,Orthoperus,ovalis,"Matthews, 1888",4
Coleoptera,Corylophidae,Orthoperus,ovalis,"Matthews, 1888",1
Coleoptera,Corylophidae,Orthoperus,ovalis,"Matthews, 1888",1
Coleoptera,Curculionidae,Stenotarsus,incisus,"Arriaga-Varela, Zaragoza-Caballero, Tomaszewska & Navarrete-Heredia, 2013",1
Coleoptera,Curculionidae,Stenotarsus,kafkai,"Arriaga-Varela, Zaragoza-Caballero, Tomaszewska & Navarrete-Heredia, 2013",1
Coleoptera,Curculionidae,Stenotarsus,globosus,"Guérin-Méneville, 1857",1
Coleoptera,Curculionidae,Stenotarsus,sallaei,"Gorham, 1873",2
Coleoptera,Discolomatidae,Discoloma,vestitum,"Pascoe, 1863",4
Coleoptera,Disteniidae,Distenia,pilati,"Chevrolat, 1857",3
Coleoptera,Dryopidae,Postelichus,thoracicus,"(Hinton, 1935)",3
Coleoptera,Dryopidae,Pelonomus,obscurus,"LeConte, 1852",1
Coleoptera,Dytiscidae,Copelatus,debilis,"Sharp, 1882",3
Coleoptera,Dytiscidae,Laccophilus,duplex,"Sharp, 1882",3
Coleoptera,Dytiscidae,Laccophilus,pictus,"Laporte, 1835",1
Coleoptera,Dytiscidae,Megadytes,lherminieri,"(Guérin-Méneville, 1829)",1
Coleoptera,Dytiscidae,Thermonectus,marmoratus,"(Gray, 1831)",1
Coleoptera,Elateridae,Anchastus,angusti,"(Candèze, 1889)",1
Coleoptera,Elateridae,Chalcolepidius,eschscholtzi,"Chevrolat, 1833",1
Coleoptera,Elateridae,Chalcolepidius,eschscholtzi,"Chevrolat, 1833",2
Coleoptera,Elateridae,Chalcolepidius,eschscholtzi,"Chevrolat, 1833",1
Coleoptera,Elateridae,Chalcolepidius,mexicanus,"Castelnau, 1836",1
Coleoptera,Elateridae,Chalcolepidius,silbermanni,"Chevrolat, 1835",1
Coleoptera,Elateridae,Chalcolepidius,silbermanni,"Chevrolat, 1835",1
Coleoptera,Elateridae,Conoderus,aversus,"(LeConte, 1853)",1
Coleoptera,Elateridae,Conoderus,exclamationis,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,exclamationis,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,exclamationis,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,exclamationis,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,exclamationis,"(Candèze, 1859)",2
Coleoptera,Elateridae,Conoderus,exclamationis,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,exclamationis,"(Candèze, 1859)",2
Coleoptera,Elateridae,Conoderus,flavangulus,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,flavangulus,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,lividus,"(De Geer, 1774)",2
Coleoptera,Elateridae,Conoderus,pictus,"(Candèze, 1859)",1
Coleoptera,Elateridae,Conoderus,pictus,"(Candèze, 1859)",1
Coleoptera,Elateridae,Cylindroderus,mexicanus,"Candèze, 1864",1
Coleoptera,Elateridae,Deilelater,stella,"(Candèze, 1863)",1
Coleoptera,Elateridae,Deilelater,stella,"(Candèze, 1863)",1
Coleoptera,Elateridae,Deilelater,stella,"(Candèze, 1863)",1
Coleoptera,Elateridae,Deilelater,stella,"(Candèze, 1863)",1
Coleoptera,Elateridae,Deilelater,stella,"(Candèze, 1863)",2
Coleoptera,Elateridae,Deilelater,stella,"(Candèze, 1863)",1
Coleoptera,Elateridae,Deilelater,stella,"(Candèze, 1863)",2
Coleoptera,Elateridae,Glyphonyx,cinctus,"Champion, 1896",1
Coleoptera,Elateridae,Glyphonyx,mimeticus,"Horn, 1874",2
Coleoptera,Elateridae,Glyphonyx,mimeticus,"Horn, 1874",2
Coleoptera,Elateridae,Glyphonyx,mimeticus,"Horn, 1874",1
Coleoptera,Elateridae,Glyphonyx,mimeticus,"Horn, 1874",2
Coleoptera,Elateridae,Glyphonyx,mimeticus,"Horn, 1874",1
Coleoptera,Elateridae,Glyphonyx,quadraticollis,"Champion, 1896",1
Coleoptera,Elateridae,Glyphonyx,quadraticollis,"Champion, 1896",1
