﻿No. ,TÍTULO DE LA TESIS ,NOMBRE DEL ALUMNO,FECHA DE TERMINACIÓN,TUTOR 
14,"Señal filogenética en la estructura de red planta-hormiga en el Parque Estatal Flor del Bosque, Puebla",María Ixchel Gómez Lazaga Hernández,27/08/2021,Dr. Jesús Alejandro Espinosa de los Monteros Solís y Dra. Mariana Cuautle Arenas
15,Ciclos de vida de plantas en UMA de Veracruz,Edgar Uriel Echavarría Domínguez,27/08/2021,Dr. Héctor Armando Contreras Hernández
16,Evaluación de la comunidad de mamíferos terrestres en unidades de manejo y aprovechamiento de la vida silvestre (UMA vida libre) en el estado de Veracruz,Elí Alejandra Saucedo Castillo,30/08/2021,Dra. Sonia Antonieta Gallina Tessaro
17,"Estudio in silico de la proteína FkCysRPM del hongo fitopatógeno Fusarium Kuroshium, simbionte del escarabajo Euwallacea kuroshio",Mónica Janett Muñoz Contreras,30/08/2021,Dr. Eric Edmundo Hernández Domínguez
18,Patrones geográficos y ambientales actuales y futuros de la acacia mirmecófita Vachellia cornígera y sus hormigas Pseudomyrmex asociadas,Juan David Sánchez Rodríguez,30/08/2021,Dr. Octavio Rafael Rojas Soto
19,"Diferenciación y estructura genética del colibrí oscuro (Phaeoptila sordida) a través de la cuenca del Balsas, México (Aves: Trochilidae)",Mariana Hernández Soto,31/08/2021,Dr. Juan Francisco Ornelas Rodríguez
20,Diagnostico actual del tráfico y comercio ilegal de primates en México: una evaluación ecológica y económica,Zaira Lizbeth Esparza Rodríguez,31/08/2021,Dr. Juan Carlos Serio Silva
21,Atributos foliares como determinantes de la incidencia de herbívoros minadores en un Bosque Tropical Perennifolio: divergencias con patrones generales de herbivoría,Lucio Aranda Delgado,31/08/2021,Dr. Roger Enrique Guevara Hernández
22,Efecto de la temperatura en la demografía de Xyleborus bispinatus (Coleoptera: Curculionidae: Scolytinae): estimación de parámetros poblacionales y parametrización de modelos orientados a procesos,Lucas Alejandro Fadda,31/08/2021,Dr. Andrés Lira Noriega y Dr. Luis Osorio Olvera
23,Redes de interacciones ecológicas planta-ave: un enfoque multicapas,Issaac Azrrael Teodosio Faustino,11/11/2021,Dr. Wesley Francisco Dáttilo Da Cruz
24,"Estudio taxonómico de hongos de la familia Boletaceae (Boletales) asociados a relictos del encinar tropical en el centro de Veracruz, México",Ángel Emmanuel Saldivar Sánchez ,29/11/2021,Dra. Leticia Montoya Bello
25,Diversificación evolutiva de algunos ratones (Cricetidae: Peromyscus) endémicos de las regiones montañosas del centro de México.,Miguel Ángel León Tapia,16/02/2021,Dr. Jesús Alejandro Espinosa de los Monteros Solís
26,Development of processes for the induction and extraction-purification of phycocyanin (PC) pigment from Spirulina (Arthrospira) maxima.,Daniel Alejandro García López,02/03/2021,Dra. Eugenia Judith Olguín Palacios
27,"Estudios evolutivos en el grupo Hylocereus de Selenicereus (Hylocereeae, Cactaceae).",Catalina Ruiz Domínguez,09/03/2021,Dra. María Victoria Sosa Ortega
28,Respuesta ecológica de los estafilínidos a diferentes usos de suelo: el caso de los cafetales de sol andinos desde una perspectiva de paisaje,Diana María Méndez Rojas,28/05/2021,Dr. Federico Escobar Sarria y Dr. Carlos Andrés Cultid Medina
29,"Superposición de la actividad y percepción social de los mamíferos carnívoros de la Reserva de la Biósfera Mapimí, México",Jessica Durán Antonio,16/08/2021,Dr. Alberto González Romero
30,"Comportamiento de forrajeo y selección de especies vegetales por colonias de la hormiga arriera Atta mexicana (F. Smith, 1858; Hymenoptera: Formicidae",Dennis Adrían Infante Rodríguez,27/08/2021,Dr. Jorge Ernesto Valenzuela González y Dr. José Antonio Guerrero Analco
31,Diversidad y Ecofisiología de las libélulas en una montaña tropical,Cornelio Andrés Bota Sierra,07/09/2021,Dr. Rodolfo Novelo Gutiérrez
32,Evaluación de tres grupos faunísticos como indicadores del éxito de la restauración del bosque de niebla,Juan Manuel Díaz García,29/09/2021,Dra. Fabiola López Barrera y Dr. Eduardo Octavio Pineda Arredondo
33,Funcionamiento ecohidrogeoquímico de humedales herbáceos del ANP Ciénega del Fuerte,Lorena Elisa Sánchez Higueredo,12/10/2021,Dra. María Elizabeth Hernández Alarcón y Dra. Patricia Moreno Casasola-Barcelo
34,Aumento de la fotoestabilidad del insecticida spinosad a través de su encapsulación en polímeros biodegradables,Irving David Pérez Landa,22/11/2021,Dr. Felipe Barrera Méndez y Dr. José Luis Olivares Romero
35,Efecto del uso de portainjertos resistentes en injertos susceptibles de café (Coffea arabica L.) en respuesta a la infección de la roya (Hemileia vastatrix Berk. & Br.)”,Edgar Couttolenc Brenis,03/12/2021,Dr. Martín Mata Rosas y Dr. Alfonso Méndez Bravo
