﻿DOI,Título,Autor(es),Volúmen y/o Número,Paginación,Año,Enlace
10.21829/azm.2021.3712316,"Diversidad de especies de Blacus (Hymenoptera: Braconidae, Blacinae) en dos ecosistemas forestales de Michoacán, México","José Isaac Figueroa, Aarón Mejía-Ramírez, Ana Mabel Martínez, Samuel Pineda, Javier Ponce Saavedra, José Antonio Sánchez-García, Omar Champo-Jiménez",37(1),1 a 15,2021,https://doi.org/10.21829/azm.2021.3712316
10.21829/azm.2021.3712365,"Nesting behavior of the Elegant Euphonia (Euphonia elegantissima, Aves: Fringillidae) in urban and suburban sites of east Mexico","Carlos Fragoso, Vinicio J. Sosa, Patricia Rojas",37(1),1 a 19,2021,https://doi.org/10.21829/azm.2021.3712365
10.21829/azm.2021.3712379,Odonata (Insecta) como indicador de la calidad ambiental en humedales de montaña neotropicales,"Juan Antonio López-Díaz, Benigno Gómez, Enrique González-Soriano, María Gómez-Tolosa",37(1),1 a 17,2021,https://doi.org/10.21829/azm.2021.3712379
10.21829/azm.2021.3712355,Antagonistic interaction networks in a native and an exotic legume species in Colombian tropical dry forest,"Mariana Camacho-Erazo, Jorge Robles, Ángela R. Amarillo-Suárez, ",37(1),1 a 16,2021,https://doi.org/10.21829/azm.2021.3712355
10.21829/azm.2021.3712306,"Arañas edáficas del clado RTA (Arachnida: Araneae) del sur de Tonatico, Estado de México, México","Dariana R. Guerrero-Fuentes, Marco Antonio Desales-Lara",37(1),1 a 25,2021,https://doi.org/10.21829/azm.2021.3712306
10.21829/azm.2021.3712346,"Períodos de actividad y dieta de Dasyprocta punctata (Gray, 1842) (Rodentia; Dasyproctidae) en agroecosistemas con café, San Ramón, Costa Rica",Ronald J. Sánchez-Brenes y Javier Monge,37(1),1 a 15,2021,https://doi.org/10.21829/azm.2021.3712346
10.21829/azm.2021.3712386,"Descripción y señal acústica de tres nuevas especies del género Conocephalus Thunberg, 1815 (Ensifera: Tettigoniidae)","Lizeth Berenice Cedillo-Salinas, Ludivina Barrientos-Lozano, Aurora Y. Rocha-Sánchez, Uriel Jeshua Sánchez-Reyes, Alfonso Correa-Sandoval",37(1),1 a 34,2021,https://doi.org/10.21829/azm.2021.3712386
10.21829/azm.2021.3712362,"Las arañas (Arachnida: Araneae) del estado de Hidalgo, México: contribución al conocimiento de su biodiversidad",Miguel Orozco-Gil y Marco Antonio Desales Lara,37(1),1 a 23,2021,https://doi.org/10.21829/azm.2021.3712362
10.21829/azm.2021.3712246,"Nuevo registro de planta hospedera para Stator aegrotus (Sharp, 1885) (Coleoptera: Bruchidae) y notas sobre daños en semillas en Brasil","Pastor Amador Mojena, Jesús Romero-Nápoles, Antonia Ap. De Souza Mojena",37(1),1 a 6,2021,https://doi.org/10.21829/azm.2021.3712246
10.21829/azm.2021.3712374,"Fluctuación espacio-temporal de Diaphorina citri Kuwayama (Hemiptera: Liviidae) en limón Persa (Citrus latifolia) en la zona citrícola de Huimanguillo, Tabasco","Marilyn Estefania Yzquierdo-Alvarez, Joaquín Alberto Rincón-Ramírez, Emiliano Loeza-Kuk, Jesús Francisco López-Olguín, Lorenzo Armando Aceves-Navarro, Carlos Fredy Ortiz-García",37(1),1 a 14,2021,https://doi.org/10.21829/azm.2021.3712374
10.21829/azm.2021.3712334,Nuevos registros de especies y un hospedero vegetal del género Heilipus Germar (Curculionidae: Molytinae: Hylobiini) para Colombia,"Valentina Díaz, Armando Equihua-Martínez, Jesús Romero-Nápoles, Jorge Valdez-Carrasco y Luis Fernando Vallejo-Espinosa",37(1),1 a 12,2021,https://doi.org/10.21829/azm.2021.3712334
10.21829/azm.2021.3712320,"El Gorrión Serrano (Xenospiza baileyi): síntesis sobre la historia natural, estudios científicos y acciones para la conservación de un ave micro endémica de México en peligro de extinción","Rubén Ortega-Álvarez, Rafael Calderón-Parra, Ulises Martínez Molina, Fredy Martínez Molina, Gabriel Martínez Molina, Yuridia Martínez Molina, Agustín Martínez Villagrán, Josué Martínez Freire, Rocío Vásquez Robles, Delfino García Loaeza, Jaciel Martínez García, Sarai García Loaeza, Nancy Isabel Garduño López y Luis A. Sánchez-González",37(1),1 a 29,2021,https://doi.org/10.21829/azm.2021.3712320
10.21829/azm.2021.3712309,"Brúquidos (Insecta: Coleoptera) asociados a semillas de fabáceas en el Norte de Sinaloa, México","Jesús Fernando López-Mora, Néstor Isiordia-Aquino, Gabriel Antonio Lugo-García, Ricardo Javier Flores-Canales, Álvaro Reyes-Olivas, Jesus Alberto Acuña-Soto",37(1),1 a 29,2021,https://doi.org/10.21829/azm.2021.3712309
10.21829/azm.2021.3712258,"Percepción y conocimiento popular sobre los cocodrilos en el “Área de Protección de Flora y Fauna Manglares de Nichupté”, Quintana Roo, México","Alejandra Cornejo, Yadira Gómez-Hernández, Graciela Gómez-Álvarez, Carlos González-Rebeles, Raúl Ulloa-Arvízu y Alejandro Villegas",37(1),1 a 14,2021,https://doi.org/10.21829/azm.2021.3712258
10.21829/azm.2021.3712315,Análisis de la categoría de riesgo de los ajolotes de arroyos de alta montaña (Caudata: Ambystoma),Rosa Laura Heredia-Bobadilla y  Armando Sunny,37(1),1 a 19,2021,https://doi.org/10.21829/azm.2021.3712315
10.21829/azm.2021.3712385,"Sorta Situ, Renaturalización y Una Salud: Tres conceptos de urgente integración en la conservación en México",Luis M. García-Feria,37(1),1 a 14,2021,https://doi.org/10.21829/azm.2021.3712385
,,,,,,
,,,,,,
