﻿RED,TIPO ARTICULO,TITULO,AUTORES,AÑO,REVISTA,VOLUMEN,NUMERO,PAG INICIAL,PAG FINAL,DOI
AMBIENTE Y SUSTENTABILIDAD,Artículos publicados en revistas arbitradas no consideradas en indices JCR y CONACYT,"Valoración participativa  de servicios ecosistémicos en  Laguna de Nuxco, Guerrero","Medina-Valdivia, Sandy A.*; Maganda-Ramírez, María del Carmen; Almazan-Núñez, R. Carlos; Rodríguez-Herrera, América L.; Rodríguez-Alviso, Columba; Rosas-Acevedo, Jose Luis",2021,REGIONS AND COHESION,11,2,83,110,https://doi.org/10.3167/reco.2021.110205 
AMBIENTE Y SUSTENTABILIDAD,Artículos publicados en revistas arbitradas no consideradas en indices JCR y CONACYT,"Cambios del usos del suelo e impactos en la escorrentía potencial de la cuenca Chuviscar-Sacramento (Chihuahuaa, México). Modelación con el método de curvas numéricas","Bravo-Peña, LC.*; Reyes-Gómez, Víctor Manuel; Moreno-Murrieta, RL.; Alatorre-Cejudo, LC.; Torres-Olaves, ME.; Granados-Olivas, A.; Fuentes-Hernández, Hugo Alberto",2020,GeoFocus ,26,26,69,91,https://dx.doi.org/10.21138/GF.669
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Global data on earthworm abundance, biomass, diversity and corresponding environmental properties","Phillips, H.R*; Bach, H.M.; Bartz, M.L.; Bennett, J.M.; Beugnon, R.; Briones, M.J.; Brown, G.; Ferlian, O.; Gongalsky K.; Guerra, C.; König-Ries, B.; Krebs, J.; Orgiazzi, A.; Ramírez, K.; Russell, D.; Schwarz, B.; Wall, D.; Brose, U.; Decaens, T.; Lavelle, P.; Loreau M.; Mathieu J.; Mulder, C.; Van der Putten W.; Rillig, M.; Thakur, M.; De Vries F.; Wardle D.; Ammer, C.; Ammer, S.; Arai M.; Ayuke F.; Baker G.; Baretta D.; Barkusky, D.; Beausejour R.; Bedano J.; Birkhofer, K,; Blanchart E.; Blossey B.; Bolger T.; Bradley R.; Brossard M.; Burtis J.; Capowiez I.; Cavagnaro T.; Choy A.; Clause J.; Cluzeau D.; Coors A.; Crotty F.; Crumsey J.; Dávalos A.; Díaz-Cosín D.; Dobson A.; Domínguez A.; Duhor A.; eekeren N.van; Emmerling C.; Falco L.; Fernández R.; Fonte S.; Fragoso-González, Carlos Enrique; Franco A.; Fusilero A.; Geraskina A.; Gholami S.; González G.; Gundale M.; Gutiérrez L.M.; Hackenberger B.; Hackenberger D.; Hernández L.; Hirth J.; Hishi T.; Holdsworth A.; Holmstrup M.; Hopfensperger K.; Huerta E.; Huhta V.; Hurisso T.; Iannone B.; Iordache M.; Irmler U.; Ivask M.; Jesús J.; Johnson-M J.; Joschko M.; Kaneko N.; Kanianska R.; Keith A.; Kernecker M.; Koné A.; Kooch Y.; Kukkonen S.; Lalthanzara H.; Lammel D.; Lebedev I.; Lecadre E.; Lincoln N.; López H.D.; Loss S.; Marichal R.; Matula R.; Minamiya Y.; Moos J.H.; Moreno G.; Morón R.A.; Motohiro H.; Muys B.; Neirynck J.; Norgrove L.; Novo M.; Nuutinen V.; Nuzzo V.; Mujeeb P.; Panzu J.; Paudel S.; Pérés G.; Pérez L.; Ponge J.; Prietzel J.; Rapoport I.; Rashid M.; Rebollo S.; Rodríguez M.; Roth A.; Rousseau G.; Rozen A.; Sayad E.; Schaik L.; Scharenbroch B.; Schirrmann M.; Schmidt O.; Schröder B.; Seeber J.; Shashkov M.; Singh J.; Smith S.; Steinwandter M.; Szlavecz K.; Talavera J.; Trigo D.; Tsukamoto J.; Uribe L.S.; Valenca A.; Virto I.; Wackett A.; Warren M.; Webster E.; Wehr N.; Wahlen J.; Wironen M.; Wolters W.; Wu P.; Zenkova I.; Zhank W.; Cameron E.; Eisanhauer N.",2021,Scientific Data,8,136,1,12,https://doi.org/10.1038/s41597-021-00912-z 
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Molecular and Environmental Triggering Factors of Pathogenicity of Fusarium oxysporum and F. solani Isolates Involved in the Coffee Corky-Root Disease,"R. Gamboa-Becerra; D. López-Lima; L. Villain; J.C. Breitler; Carrión-Villarnovo, Gloria Luz Laura; Desgarennes-Valido, Damaris del Carmen*",2021,Journal Of Fungi,7,4,1,23,https://doi.org/10.3390/jof7040253
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Ongoing ecological and evolutionary consequences by the presence of transgenes in a wild cotton population,"V. Vázquez‑Barrios; K. Boege; T. G. Sosa‑Fuentes; Rojas-Fernández, Patricia; A. Wegier*",2021,Scientific Reports,11,,1959,1959,https://doi.org/10.1038/s41598-021-81567-z
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Molecular phylogeny and revised classification of the New World subfamily Cryphocricinae, including the reinstatement of Ambrysinae (Insecta: Heteroptera: Nepomorpha: Naucoridae)","Reynoso-Velasco, Daniel*; Robert W. Sites",2021,Systematic Entomology,46,,900,914,https://doi.org/10.1111/syen.12501
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Characterization and Physical Properties of Mycelium Films Obtained from Wild Fungi: Natural Materials for Potential Biotechnological Applications,"César-Crivelli, Enrique; Canche‑Escamilla Gonzalo; Montoya-Bello, Leticia; Ramos-Fernández, Antero; Duarte‑Aranda Santiago; Bandala-Muñoz, Víctor Manuel*",2021,Journal Of Polymers And The Environment,29,12,4098,4105,https://doi.org/10.1007/s10924-021-02178-3
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Pisolithus tinctorius extract affects the root system architecture through compound production with auxin-like activity in Arabidopsis thaliana,"Castillo Esparza José Francisco; Bandala-Muñoz, Víctor Manuel; Ramos-Fernández, Antero; Desgarennes-Valido, Damaris del Carmen; Carrión-Villarnovo, Gloria Luz Laura; César-Crivelli, Enrique; Montoya-Bello, Leticia*; Ortiz-Castro, Randy*",2021,Rhizosphere,19,,100397-1,100397-7,https://doi.org/10.1016/j.rhisph.2021.100397
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Two new species and a new record of yellow Cantharellus from tropical Quercus forests in eastern Mexico with the proposal of a new name for the replacement of Craterellus confluens,"Montoya-Bello, Leticia; Bandala-Muñoz, Víctor Manuel*; Ramos-Fernández, Antero",2021,Mycokeys,80,,91,114,https://doi.org/10.3897/mycokeys.80.61443
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,A Regional Approach Shows Differences Among Invasive Ants Solenopsis geminata and Wasmannia auropunctata (Hymenoptera: Formicidae) Within Its Native Range of Distribution,"Rojas-Fernández, Patricia*; Fragoso-González, Carlos Enrique",2021,Journal Of Insect Science,21,12,1,9,https://doi.org/10.1093/jisesa/ieab039
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Clonostachys rosea selected by nematicidal screening and its efficacy against Meloidogyne incognita in a greenhouse,"Cristobal-Alejo, J.; Díaz-Braga, A.; Herrera-Parra, E.; ; Heredia-Abarca, Gabriela Patricia; Medina-Baizabal, L. ; Canto-Canche, B.; Tzec-Sima, M. ; Gamboa-Angulo, M. *",2021,Biocontrol Science And Technology,31,12,1283,1297,https://doi.org/10.1080/09583157.2021.1944607
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,First record of naturalization of Scaevola taccada (Gaertn.) Roxb. (Goodeniaceae) in southeastern Mexico,"Castillo-Campos, Gonzalo*; García-Franco, José Guadalupe; Martínez-Vázquez, María Luisa",2021,Bioinvasions Records,10,2,425,435,https://doi.org/10.3391/bir.2021.10.2.21
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Two new species of Archaeopodagrion (Odonata,Philogeniidae) from the western foothills of the Tropical Andes, with biological observations and distributional records","Amaya-Vallejo Vanessa*; Bota-Sierra Cornelio; Novelo-Gutiérrez, Rodolfo; Sánchez-Herrera Melissa*",2021,Zookeys,1036,,21,38,https://doi.org/10.3897/zookeys.1036.64230
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Volvopluteus canalipes comb. nov. (Pluteaceae) from the Sonoran Desert of Mexico,"Montoya-Bello, Leticia; Bandala-Muñoz, Víctor Manuel*; Esqueda, Martin",2021,Phytotaxa,505,3,275,285,https://doi.org/10.11646/phytotaxa.505.3.3
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Forestiera veracruzana (Oleaceae), a new species from the riparian forests of central Veracruz, Mexico","Palacios-Wassenaar, Olivia Margarita; Castillo-Campos, Gonzalo*",2021,Phytotaxa,512,3,190,196,https://doi.org/10.11646/phytotaxa.512.3.6
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Description of the larva of Planiplax sanguiniventris (Calvert, 1907) (Odonata: Libellulidae)","Novelo-Gutiérrez, Rodolfo*",2021,Zootaxa,4966,5,578,584,https://doi.org/10.11646/zootaxa.4966.5.7
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Two new species of Macrodactylus (Coleoptera: Scarabaeidae: Melolonthinae: Macrodactylini) from Mexico and Guatemala,"Arce-Pérez, Roberto; Reynoso-Velasco, Daniel*",2021,Zootaxa,4903,4,493,500,https://doi.org/10.11646/zootaxa.4903.4.2
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Description of the larva of Micrathyria paulsoni González-Soriano, 2020 (Odonata: Libellulidae)","Novelo-Gutiérrez, Rodolfo*; Arce-Pérez, Roberto",2021,Zootaxa,4981,2,357,364,https://doi.org/10.11646/zootaxa.4981.2.8
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Giant water scavenger beetles Hydrophilus subgenus Dibolocelus (Coleoptera: Hydrophilidae) from Mexico with description of two new species,"Arce-Pérez, Roberto; Arriaga Varela Emmanuel*; Novelo-Gutiérrez, Rodolfo; Navarrete Heredia José Luis",2021,Zootaxa,5027,3,387,407,https://doi.org/10.11646/zootaxa.5027.3.5
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Description of the larva of Argia cuprea (Hagen, 1861) with notes on its phylogenetic affinities (Odonata: Coenagrionidae)","Novelo-Gutiérrez, Rodolfo*; Gómez-Anaya, José Antonio",2021,Zootaxa,5057,3,437,445,https://doi.org/10.11646/zootaxa.5057.3.8
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,A new species of Ambrysus Stål from the Central Mexican Plateau and new state records for species of the genus in the country (Heteroptera: Nepomorpha: Naucoridae),"Reynoso-Velasco, Daniel*",2021,Zootaxa,5005,3,304,316,https://doi.org/10.11646/zootaxa.5005.3.5
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Cybister (s. str.) poblanus sp. n. from Mexico and notes on other species of Cybistrinae (Coleoptera: Dytiscidae),"Arce-Pérez, Roberto*; Novelo-Gutiérrez, Rodolfo; Fery, H.",2021,Zootaxa,5061,2,323,339,https://doi.org/10.11646/zootaxa.5061.2.5
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Seta length variation and the refutation of Hedwigidium = Braunia (Hedwigiaceae, Bryopsida)","De Luna-García, Juan Francisco Efraín*",2021,Acta Botanica Mexicana,128,e1810,1,21,https://doi.org/10.21829/abm128.2021.1810
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Descripción de la segunda especie del género Euacanthe (Scortechiniaceae, Coronophorales), de áreas verdes urbanas y periurbanas de Xalapa, México","Chacón-Zapata, Santiago; González-Hernández, María Dolores*",2021,Acta Botanica Mexicana,128,e:1835,1,17,https://doi.org/10.21829/abm128.2021.1835
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Melanogaster coccolobae sp. nov. (Paxillaceae, Boletales), a tropical hypogeous fungus from the urban areas of Quintana Roo, Mexico","De la Fuente J.I.; Martínez C.R.; Oros I.; Guevara G.; Bandala-Muñoz, Víctor Manuel; Córdoba I.; Vela R.Y.; López C.Y.; García J.",2021,Acta Botanica Mexicana,128,,e1896,12,https://doi.org/10.21829/abm128.2021.1896
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"A synopsis of Braunia (Hedwigiaceae, Bryopsida) in Mexico, with the lectotypification of Braunia andrieuxii.","De Luna-García, Juan Francisco Efraín*",2021,Acta Botanica Mexicana,128,e1950,1,19,https://doi.org/10.21829/abm128.2021.1950
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"First record of Mycoporum buckii (Dothideomycetes, Pleosporales) in Mexico","García-Martínez, YA; Heredia-Abarca, Gabriela Patricia; Valenzuela R.; Raymundo T.*",2021,Acta Botanica Mexicana,128,,1,7,https://doi.org/10.21829/abm128.2021.1802
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Hongos asociados al mangle rojo Rhizophora mangle (Rhizophoraceae) en la Reserva de la Biosfera Isla Cozumel, Quintana Roo, México. ","García-Martínez, YA.; Heredia-Abarca, Gabriela Patricia; Guzmán-Guillermo J.; Valenzuela R.; Raymundo T.*",2021,Acta Botanica Mexicana,128,,1,27,https://doi.org/10.21829/abm128.2021.1792
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"The life cycle of Orthemis ferruginea (Fabricius, 1775) (Odonata: Libellulidae)","Carrillo-Lara, DE.*; Novelo-Gutiérrez, Rodolfo",2021,International Journal Of Odonatology,24,,275,299,https://doi.org/10.23797/2159-6719_24_21
BIODIVERSIDAD Y SSITEMATICA,Artículos publicados en revistas registradas en el SCRMCT (CONACYT),"Nesting behavior of the Elegant Euphonia (Euphonia elegantissima, Aves: Fringillidae) in urban and suburban sites of east Mexico","Fragoso-González, Carlos Enrique*; Sosa-Fernández, Vinicio de Jesús; Rojas-Fernández, Patricia",2021,Acta Zoológica Mexicana,37,,1,19,https://doi.org/10.21829/azm.2021.3712365
BIODIVERSIDAD Y SSITEMATICA,Artículos publicados en revistas arbitradas no consideradas en indices JCR y CONACYT,Primer registro del género Racenaeschna para Colombia (Anisoptera: Aeshnidae) y otras especies en la Reserva La Forzosa,"Novelo-Gutiérrez, Rodolfo; Bota Sierra Cornelio Andrés",2021,Hetaerina,3,2,7,11,
BIODIVERSIDAD Y SSITEMATICA,Artículos publicados en revistas arbitradas no consideradas en indices JCR y CONACYT,Extinction risk of Mesoamerican crop wild relatives,"Goettsch, B.*; Urquiza.Hass, T.; Koleff, P.; Acevedo, F.; Aguilar-Meléndez, A.; Alavez, V.; Alejandre-Iturbide, G.; Aragón, F.; Azurdia, F.; Carr, JA.; Castellanos-Morales, G.; Cerén, G.; Contreras-Toledo, AR.; Correa-Cano, ME.; de la Cruz, L.; Debouck, DG.; Delgado-Salinas, A.; Gómez-Ruiz, EP.; González-Ledesma, M.; González-Pérez, E.; Hernández-Apolinar, M.; Herrera-Carrera, BE.; Jefferson, M.; Kell, S.; Lira, R.; Lorea-Hernández, Francisco Gerardo; Martínez, M.; Mastretta-Yanes, A.; Maxted, N.; Menjivar, J.; Mérida, MA.; Morales, AJ.; Oliveros-Galindo, O.; Orjuela, MA.; Pollock, CM.; Quintana-Camargo, M.; Rodríguez, A.; Ruiz, JA.; Sánchez, JJ.; Sánchez de la Vega, G.; Superina, M.; Tobón, W.; Tognelli, MF.; Vargas-Ponce, O.; Vega, M.; Wegier, A.; Zamora, P.",2021,Plants People Planet,3,6,775,795,https://doi.org/10.1002/ppp3.10225
BIODIVERSIDAD Y SSITEMATICA,Artículos publicados en revistas arbitradas no consideradas en indices JCR y CONACYT,"Distribution of the Mexican saucer bug Ambrysus signoreti Stål, 1862 (Heteroptera, Nepomorpha, Naucoridae, Ambrysinae)","Reynoso-Velasco, Daniel*",2021,Check List the Journal of Biodiversity Data,17,6,1585,1591,https://doi.org/10.15560/17.6.1585
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,"Salvia fimbriaticalyx, a new species of Salvia (Lamiaceae) from Oaxaca, Mexico","Fragoso-Martínez, Itzi*; Martínez Gordillo Martha Juana; Salas Silvia",2021,Phytotaxa,518,4,241,250,https://doi.org/10.11646/phytotaxa.518.4.1
BIODIVERSIDAD Y SSITEMATICA,Artículos indizado en JCR (Thomson Reuters).,Notes on Salvia subgenus Calosphace section Macrostachyae (Lamiaceae) from Ecuador with a new record,"Fragoso-Martínez, Itzi*; Martínez Gordillo Martha; Uría Rolando; Salazar Chávez Gerardo Adolfo; Peñafiel Marcia; Tobar Francisco; Montesinos Kabir",2021,Phytotaxa,521,2,71,79,https://doi.org/10.11646/phytotaxa.521.2.1
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,The evolution of critical thermal limits of life on Earth,"Joanne Bennett*; Jennifer Sunday; Piero Calosi; Villalobos-Camacho, Crisóforo Fabricio; Ignacio Morales-Castilla; Miguel Ángel Olalla-Tárraga",2021,Nature Communications,12,1198,,,https://doi.org/10.1038/s41467-021-21263-8
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,The impact of chromosomal fusions on 3D genome folding and recombination in the germ line,"Covadonga Vara; Andreu Paytuví-Gallart; Yasmina Cuartero; Lucía Álvarez-González; Laia Marín-Gual; Francisca Garcia; Beatriu Florit-Sabater; Laia Capilla; Sánchez-Guillen, Rosa Ana; Zaida Sarrate; Riccardo Aiese Cigliano; Walter Sanseverino; Jeremy B. Searle; Jacint Ventura; Marc A. Marti-Renom; François Le Dily; Aurora Ruiz-Herrera",2021,Nature Communications,12,,2981,2981,https://doi.org/doi.org/10.1038/s41467-021-23270-1
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,"Effects of evolutionary time, speciation rates and local abiotic conditions on the origin and maintenance of amphibian montane diversity","Adrián García-Rodríguez*; Julián A. Velasco; Villalobos-Camacho, Crisóforo Fabricio; Gabriela Parra-Olea",2020,Global Ecology And Biogeography,30,3,674,684,https://doi.org/10.1111/geb.13249
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,Evolutionary and environmental drivers of species richness in poeciliid fishes across the Americas,"Ana Berenice García-Andrade*; Juan David Carvajal-Quintero; Pablo A. Tedesco; Villalobos-Camacho, Crisóforo Fabricio*",2021,Global Ecology And Biogeography,30,6,1245,1257,https://doi.org/10.1111/geb.13299
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,Regional deforestation drives the impact of forest cover and matrix quality on primate species richness,"Galán-Acedo, C.*; Spaan, D.; Bicca-Marques, J.C.; de Azevedo, R.B.; Villalobos-Camacho, Crisóforo Fabricio; Rosete-Vergés, F.",2021,Biological Conservation,263,Nov-21,109338,109338,https://doi.org/10.1016/j.biocon.2021.109338
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,Challenges and opportunities in planning for the conservation of Neotropical seasonally dry forests into the future,"Prieto-Torres, DA*; Nori, J.; Rojas-Soto, Octavio Rafael; Navarro-Sigüenza, AG.",2021,Biological Conservation,257,1,109083,109183,https://doi.org/10.1016/j.biocon.2021.109083
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,"Genome assembly, sex-biased gene expression and dosage compensation in the damselfly Ischnura elegans","Pallavi Chauhan; Janne Swaegers; Sánchez-Guillen, Rosa Ana; Erik I. Svensson; Maren Wellenreuther; Bengt Hansson",2021,Genomics,113,,1828,1837,https://doi.org/10.1016/j.ygeno.2021.04.003
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,The influence of biogeographical and evolutionary histories on morphological trait-matching and resource specialization in mutualistic hummingbird–plant networks,"Bo Dalsgaard*; Pietro Kiyoshi Maruyama; Jesper Sonne; Katrine Hansen; Thais B. Zanata; Stefan Abrahamczyk; Ruben Alarcón; Andréa C. Araujo; Francielle P. Araujo; Silvana Buzato; Edgar Chávez-González; Aline G. Coelho; Peter A. Cotton; Román Díaz-Valenzuela; Maria F. Dufke; Paula L. Enríquez; Manoel Martins Dias Filho; Erich Fischer; Glauco Kohler; Carlos Lara; Flor Maria G. Las-Casas; Liliana Rosero Lasprilla; Adriana O. Machado; Caio G. Machado; Maria A. Maglianesi; Tiago S. Malucelli; Oscar H. Marín-Gómez; Vanessa Martínez-García; Severino Mendes de Azevedo-Júnior; Edvaldo Nunes da Silva Neto; Paulo E. Oliveira; Ornelas-Rodríguez, Juan Francisco; Raul Ortiz-Pulido; Ruth Partida-Lara; Blanca Itzel Patiño-González; Steffani Najara de Pinho Queiroz; Mónica B. Ramírez-Burbano; André Rodrigo Rech; Marcia A. Rocca; Licléia C. Rodrigues; Ana M. Rui; Ivan Sazima; Marlies Sazima; Benno I. Simmons; Boris A. Tinoco; Isabela G. Varassin; Marcelo F. Vasconcelos; Jeferson Vizentin-Bugoni; Stella Watts; Jonathan D. Kennedy; Carsten Rahbek; Matthias Schleuning; Ana M. Martín González",2021,Functional Ecology,35,5,1120,1133,https://doi.org/10.1111/1365-2435.13784
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,"Out of sight, out of mind: Phylogenetic and taxonomic gaps imply great underestimations of the species’ vulnerability to global climate change","Cordier, JM.; Rojas-Soto, Octavio Rafael; Semhan, R.; Abdala, CS.; Nori, J.*",2021,Perspectives In Ecology And Conservation,19,2,225,231,https://doi.org/10.1016/j.pecon.2021.02.002
BIOLOGIA EVOLUTIVA,Artículos indizado en JCR (Thomson Reuters).,The phylogenetic diversity and structure of the seasonally dry forests in the Neotropics,"Axel Arango; Villalobos-Camacho, Crisóforo Fabricio*; David A. Prieto-Torres; Guevara-Hernández, Roger Enrique",2020,Journal Of Biogeography,48,1,176,186,https://doi.org/10.1111/jbi.13991
