﻿División,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Acanthaceae,Ruellia,blechum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,brittoniana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,coerulea,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,geminiflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,grandiflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,harveyana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,hookeriana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,inundata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,jaliscana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,jussieuoides,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,lactea,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,longituba,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,macrantha,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,malacosperma,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,nudiflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,occidentalis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,paniculata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,pedunculata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,pereducta,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,pilosa,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,pratensis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,runyonii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,speciosa,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,stemonacanthoides,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,tuberosa,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,tuxtlensis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,tweedii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Sanchezia,nobilis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Schaueria,calycobracteata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Schaueria,parviflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Scytanthus,bambusarum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Siphonoglossa,canbyi,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Siphonoglossa,ramosa,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Siphonoglossa,sessilis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Spathacanthus,hahnianus,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Spathacanthus,magdalenae,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Spathacanthus,parviflorus,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Spathacanthus,simplicifolius,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Stenandrium,dulce,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Stenandrium,guatemalense,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Stenandrium,subcordatum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Stenostephanus,silvaticus,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Streblacanthus,parviflorus,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Teliostachya,alopecuroidea,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Tetramerium,hispidum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Tetramerium,nervosum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Thunbergia,alata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Thunbergia,erecta,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Thunbergia,fragrans,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Thunbergia,grandiflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Thunbergia,laurifolia,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Thyrsacanthus,callistachyus,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Trybliocalyx,albicaulis,MEXICO,VERACRUZ
Magnoliophyta,Aceraceae,Acer,negundo,MEXICO,VERACRUZ
Magnoliophyta,Aceraceae,Acer,saccharinum,MEXICO,VERACRUZ
Magnoliophyta,Aceraceae,Acer,saccharum,MEXICO,VERACRUZ
Magnoliophyta,Achariaceae,Chiangiodendron,mexicanum,MEXICO,VERACRUZ
Magnoliophyta,Achariaceae,Dendrostylis,suaveolens,MEXICO,VERACRUZ
Magnoliophyta,Achatocarpaceae,Achatocarpus,mexicanus,MEXICO,VERACRUZ
Magnoliophyta,Achatocarpaceae,Achatocarpus,nigricans,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,aspera,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,barbigera,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,belizensis,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,cana,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,laevigata,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,leucocarpa,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,pedunculata,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,scabrida,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,serrata,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,villosa,MEXICO,VERACRUZ
Magnoliophyta,Actinidiaceae,Saurauia,yasicae,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,americana,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,angustifolia,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,applanata,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,atrovirens,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,filifera,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,gomezpompae,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,horrida,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,karwinskii,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,lophantha,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,maria-patriciae,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,maximilliana,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,obscura,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,pendula,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,potatorum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,salmiana,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,univittata,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,warelliana,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,wendtii,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Agave,xalapensis,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Anthericum,aurantiacum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Anthericum,eleutherandrum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Anthericum,leptophyllum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Anthericum,nanum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Anthericum,vestitum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Beschorneria,bracteata,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Beschorneria,calcicola,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Beschorneria,yuccoides,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Cordyline,fruticosa,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Cordyline,terminalis,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Dasylirion,acrotrichum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Dasylirion,lucidum,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Dracaena,americana,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Dracaena,candelaria,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Dracaena,deremensis,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Dracaena,fragrans,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Furcraea,sp.,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Manfreda,brachystachys,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Manfreda,rubescens,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Nolina,parviflora,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Nolina,watsonii,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Phormium,tenax,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Polianthes,geminiflora,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Polianthes,tuberosa,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Sansevieria,trifasciata,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Sansevieria,zeylanica,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Yucca,elephantipes,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Yucca,lacandonica,MEXICO,VERACRUZ
Magnoliophyta,Agavaceae,Yucca,periculosa,MEXICO,VERACRUZ
Magnoliophyta,Aizoaceae,Lampranthus,coccineus,MEXICO,VERACRUZ
Magnoliophyta,Aizoaceae,Lampranthus,multiradiatus,MEXICO,VERACRUZ
Magnoliophyta,Aizoaceae,Mesembryanthemum,sp.,MEXICO,VERACRUZ
Magnoliophyta,Aizoaceae,Sesuvium,maritimum,MEXICO,VERACRUZ
Magnoliophyta,Aizoaceae,Sesuvium,portulacastrum,MEXICO,VERACRUZ
Magnoliophyta,Aizoaceae,Trianthema,portulacastrum,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Echinodorus,andrieuxii,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Echinodorus,berteroi,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Echinodorus,cordifolius,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Echinodorus,grandiflorus,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Echinodorus,ovalis,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Echinodorus,paniculatus,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Sagittaria,guayanensis,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Sagittaria,lancifolia,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Sagittaria,latifolia,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Sagittaria,longiloba,MEXICO,VERACRUZ
Magnoliophyta,Alismataceae,Sagittaria,montevidensis,MEXICO,VERACRUZ
Magnoliophyta,Aloaceae,Aloe,vera,MEXICO,VERACRUZ
Magnoliophyta,Aloaceae,Kniphofia,uvaria,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Achyranthes,aspera,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Achyranthes,indica,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,bettzickiana,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,caracasana,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,flava,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,gracilis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,lanceolata,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,microcephala,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,obovata,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,paronychioides,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,pubiflora,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,repens,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,sessilis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Alternanthera,tenella,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,acutilobus,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,annectens,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,australis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,crassipes,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,cruentus,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,dubius,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,greggii,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,hybridus,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,hypochondriacus,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,palmeri,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,powellii,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,scariosus,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,spinosus,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,tamaulipensis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,torreyi,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,tricolor,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Amaranthus,viridis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Blutaparon,vermiculare,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Celosia,argentea,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Celosia,nitida,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Celosia,virgata,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Chamissoa,altissima,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Cyathula,achyranthoides,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Dysphania,ambrosioides,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Froelichia,floridana,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Froelichia,interrupta,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,decumbens,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,dispersa,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,filaginoides,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,globosa,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,nana,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,nealleyi,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,nitida,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,pilosa,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Gomphrena,serrata,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Guilleminea,densa,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,arbuscula,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,calea,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,canescens,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,cassiniiformis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,celosia,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,diffusa,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,flavescens,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,gracilis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,hartmanii,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,hebanthoides,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,herbstii,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,herrerae,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,heterophylla,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,interrupta,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,latifolia,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,nigra,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,palmeri,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,paniculata,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,papantlana,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Iresine,schaffneri,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Lagrezia,sp.,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Pfaffia,grandiflora,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Pfaffia,hookeriana,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Pfaffia,iresinoides,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Philoxerus,vermicularis,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Pleuropetalum,sprucei,MEXICO,VERACRUZ
Magnoliophyta,Amaranthaceae,Tidestromia,lanuginosa,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Agapanthus,africanus,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Agapanthus,umbellatus,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Allium,cepa,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Allium,glandulosum,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Allium,kunthii,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Amaryllis,belladonna,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Ammocharis,falcata,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Cooperia,miradorensis,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Crinum,americanum,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Crinum,bulbispermum,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Crinum,erubescens,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Crinum,x powellii,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Eucharis,grandiflora,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Habranthus,sp.,MEXICO,VERACRUZ
Magnoliophyta,Amaryllidaceae,Haemanthus,multiflorus,MEXICO,VERACRUZ
