 , , , ,31,HACIENDA PUBLICA/PATRIMONIO CONTRIBUIDO           ,"1,092,294,447.02","1,071,492,039.00"
 ,TOTAL DE ACTIVO                                   ,"611,131,645.53","675,168,081.95",311,APORTACIONES                                   ,"983,122,507.88","979,177,305.13"
 , , , ,312,DONACIONES DE CAPITAL                          ,"109,171,939.14","92,314,733.87"
 , , , ,313,ACTUALIZACION DE LA HACIENDA PUBLICA/PATRIMON  ,0,0
 , , , ,32,HACIENDA PUBLICA/PATRIMONIO GENERADO              ,"-514,781,369.11","-465,723,816.58"
 , , , ,321,RESULTADOS DEL EJERCICIO(AHORRO/DESAHORRO)     ,"-48,037,994.82","-66,683,093.30"
 , , , ,322,RESULTADOS DE EJERCICIOS ANTERIORES            ,"-553,714,685.03","-486,012,034.02"
 , , , ,323,REVALUOS                                       ,"86,971,310.74","86,971,310.74"
 , , , ,324,RESERVAS                                       ,0,0
 , , , ,325,RECTIFICACIONES DE RESULTADOS DE EJERC ANTERI  ,0,0
 , , , ,33,EXCESO O INSUFICIENCIA EN LA ACTUAL DE LA HAC     ,0,0
,,,,331,RESULTADO POR POSICION MONETARIA               ,0,0
,,,,332,RESULTADO POR TENENCIA DE ACTIVOS NO MONETARI  ,0,0
,,,, ,TOTAL DE HACIENDA PUBLICA/ PATRIMONIO             ,"577,513,077.91","605,768,222.42"
,,,, , , , 
,,,,,TOTAL DE PASIVO Y PATRIMONIO,"611,131,645.53","675,168,081.95"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
"INSTITUTO DE ECOLOGIA,A.C.(CONSOLIDADO)",,,,,,,
"CARR. ANTIGUA A COATEPEC #351,XALAPA VERACRUZ",,,,,,,
IEC7508071B2,,,,,,,
,,,,,,,
ESTADO DE ACTIVIDADES ( CONSOLIDADO ),,,,,,,
,,,,,,,
DE ENERO A DICIEMBRE DE 2019 Y DE ENERO A DICIEMBRE DE 2018,,,,,,,
,,,,,,,
 , ,2019,2018,,,,
4  ,INGRESOS Y OTROS BENEFICIOS, , ,,,,
41 ,INGRESOS DE GESTION                                    ,"31,443,037.01","30,862,825.29",,,,
417,INGRESOS POR VENTA DE BIENES Y SERVICIOS          ,"31,443,037.01","30,862,825.29",,,,
4174,INGRESOS POR VENTA DE BIENES Y PREST. D/SERV ,"31,443,037.01",0,,,,
42 ,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INC          ","265,377,303.52","261,566,063.86",,,,
422,"TRANSFERENCIAS,ASIGNACIONES,SUBSIDIOS Y OTRAS     ","265,377,303.52","261,566,063.86",,,,
4221,TRANSFERENCIAS Y ASIGNACIONES                ,"264,750,783.52","260,841,278.86",,,,
4223,SUBSIDIOS Y SUBVENCIONES                     ,"626,520.00","724,785.00",,,,
43 ,OTROS INGRESOS Y BENEFICIOS                            ,"4,269,419.76","4,376,875.01",,,,
431,INGRESOS FINANCIEROS                              ,"4,165,025.15","4,023,724.33",,,,
4311,"INTERESES GANADOS D/TITULOS, VALORES Y DEMAS ","4,165,025.15","4,023,724.33",,,,
432,INCREMENTO POR VARIACION DE INVENTARIOS           ,0,0,,,,
433,"DISMINUCION DE ESTIMACIONES, PROVISIONES Y RE     ",0,0,,,,
434,OTROS INGRESOS                                    ,0,0,,,,
439,OTROS INGRESOS VARIOS                             ,"104,394.61","353,150.68",,,,
 , , , ,,,,
 ,TOTAL DE INGRESOS Y OTROS BENEFICIOS                   ,"301,089,760.29","296,805,764.16",,,,
5  ,GASTOS Y OTRAS PERDIDAS, , ,,,,
51 ,GASTOS DE FUNCIONAMIENTO                               ,"303,827,061.16","307,674,283.13",,,,
511,SERVICIOS PERSONALES                              ,"236,459,811.62","234,601,537.59",,,,
512,MATERIALES Y SUMINISTROS                          ,"8,082,233.01","9,803,376.54",,,,
513,SERVICIOS GENERALES                               ,"59,285,016.53","63,269,369.00",,,,
52 ,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTR          ","1,737,461.33","1,837,031.97",,,,
523,SUBSIDIOS Y SUBVENCIONES                          ,"1,737,461.33","1,837,031.97",,,,
524,AYUDAS SOCIALES                                   ,0,0,,,,
53 ,PARTICIPACIONES Y APORTACIONES                         ,0,0,,,,
54 ,"INTERESES,COMISIONES Y OTROS GASTOS DEUDA PUB          ",0,0,,,,
55 ,OTROS GASTOS Y PERDIDAS EXTRAORDINARIAS                ,"43,563,232.62","53,977,542.36",,,,
551,"ESTIMACIONES, DEPREC,DETER, AMORT, PROVISIONE     ","43,398,950.69","53,414,949.55",,,,
554,OTROS GASTOS                                      ,0,0,,,,
559,OTRAS PERDIDAS                                    ,"164,281.93","562,592.81",,,,
 , , , ,,,,
 ,TOTAL DE GASTOS Y OTRAS PERDIDAS                       ,"349,127,755.11","363,488,857.46",,,,
 , , , ,,,,
 ,RESULTADOS DEL EJERCICIO(AHORRO/DESAHORRO)             ,"-48,037,994.82","-66,683,093.30",,,,
