﻿,"ARTICULOS DE DIVULGACIÓN DEL INSTITUTO DE ECOLOGÍA, A.C. (INECOL) 2022",,,,,
10,Los hongos como bioindicadores ecológicos,Florencia Ramírez-Guillén,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-hongos-como-
bioindicadores-ecologicos/",10/01/2022,21/01/2022
11,"La abeja melífera altera el funcionamiento de las 
interacciones entre plantas y polinizadores",Carlos Pinilla Cruz y Wesley Dáttilo,EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-abeja-melifera-altera-el-funcionamiento-de-las-interacciones-entre-plantas-y-polinizadores/,10/01/2022,26/01/2022
12,Sucesión ecológica: la naturaleza cambiante ,Ma. Luisa Martínez y Octavio Pérez-Maqueo,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/sucesion-ecologica-
la-naturaleza-cambiante/",10/01/2022,24/01/2022
13,Expectativas del maíz nativo en tiempos de covid ,Rosa María González Amaro y Carlos Isaías Flores Romero ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/expectativas-del-maiz-
nativo-en-tiempos-de-covid/",10/01/2022,25/01/2022
14,Los árboles mexicanos tesoros en riesgo ,"Marie-Stéphanie Samain, Salvador Guzmán Díaz, 
Karina Machuca Machuca, Esteban Manuel Martínez Salas",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-arboles-mexicanos-
tesoros-en-riesgo/",11/01/2022,27/01/2022
15,Las distintas esporas de las royas ,"Edith Garay Serrano, Samuel Cruz Esteban",EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-distintas-esporas-de-las-royas/,11/01/2022,31/02/2022
16,"El crucetillo es una maravilla, pero… ¿cuál crucetillo?","Enrique César Crivelli, Olivia M. Palacios Wassenaar, 
Israel Acosta Rosado, José de Jesús Pale Pale, 
Carlos Duran Espinosa",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-crucetillo-es-una-
maravilla-pero-cual-crucetillo/",31/01/2022,01/02/2022
17,Un banco vivo de semillas ,Sofía Lail Lugo Castilla y Simoneta Negrete Yankelevich,EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/un-banco-vivo-de-semillas/,01/02/2022,02/02/2022
18,Libélulas gigantes de bosques tropicales ,J. Antonio Gómez-Anaya y Rodolfo Novelo-Gutiérrez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/libelulas-gigantes-de-
bosques-tropicales/",01/02/2022,03/02/2022
19,"Razones para implementar huertos urbanos en zonas 
costeras ","Debora Lithgow, Dody Morales, Juan José Von Thaden",EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/razones-para-implementar-huertos-urbanos-en-zonas-costeras/,02/02/2022,08/02/2022
20,La química de las plantas y sus usos ,"Juan Luis Monribot Villanueva, Alma Rosa Altúzar Molina, 
Martín Aluja, José Antonio Guerrero Analco",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-quimica-de-las-
plantas-y-sus-usos/
https://www.cronica.com.mx/academia/quimica-plantas-usos.html",02/02/2022,09/02/2022
21,Sistemas silvopastoriles importancia en la ganadería ,Ricardo Madrigal Ch y Magdalena Cruz R.,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/sistemas-silvopastoriles-importancia-
en-la-ganaderia/
https://www.cronica.com.mx/academia/sistemas-silvopastoriles-importancia-ganaderia-1.html",02/02/2022,10/02/2022
22,Científicas la aguja en el pajar ,Andrea Farías Escalera ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/cientificas-la-aguja-en-el-pajar/
https://www.cronica.com.mx/academia/cientificas-aguja-pajar.html",02/02/2022,11/02/2022
23,Mujeres en la microbiología ,Frédérique Reverchon,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/mujeres-en-la-microbiologia/
https://www.cronica.com.mx/academia/mujeres-microbiologia.html",08/02/2022,14/02/2022
24,Zorzales del bosque de niebla ,Gustavo Contreras Cuevas y Fernando González-García,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/zorzales-bosque-niebla/
https://www.cronica.com.mx/academia/zorzales-bosque-niebla.html",08/02/2022,15/02/2022
25,"Jardín Botánico Clavijero, naturaleza, ciencia, educación ",Milton Díaz ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/jardin-botanico-clavijero-naturaleza-ciencia-educacion-y-sociedad/
https://www.cronica.com.mx/academia/jardin-botanico-clavijero-naturaleza-ciencia-educacion-sociedad.html
",08/02/2022,16/02/2022
26,Brindis por el 45 aniv del Jardín Botánico ,Orlik Gómez García ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/brindis-por-el-
45-aniversario-del-jardin-botanico-francisco-javier-clavijero/
https://www.cronica.com.mx/academia/brindis-45-aniversario-jardin-botanico-francisco-javier-clavijero.html",08/02/2022,17/02/2022
27,Abejas parásitas ,Paola A. González-Vanegas y Carlos A. Cultid-Medina ,EL PORTAL,"https://elportal.mx/princ/abejas-parasitas-oportunistas-en-peligro/
https://www.cronica.com.mx/academia/abejas-parasitas-oportunistas-peligro.html",14/02/2022,21/02/2022
28,Bacterias protectoras de cultivos agrícolas ,Francisco Castillo Esparza y Damaris Desgarennes,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/bacterias-protectoras-de-cultivos-agricolas/
https://www.cronica.com.mx/academia/bacterias-protectoras-cultivos-agricolas.html
",14/02/2022,22/02/2022
29,El amor en tiempos de PCR ,Alejandro Espinosa de los Monteros,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-amor-en-tiempos-de-pcr/
https://www.cronica.com.mx/academia/amor-tiempos-prueba-pcr.html
",14/02/2022,23/02/2022
30,"Árboles muertos, hoteles de biodiversidad ",Samuel Novais ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/arboles-muertos-hoteles-de-biodiversidad/
https://www.cronica.com.mx/academia/arboles-muertos-hoteles-biodiversidad.html",14/02/2022,24/02/2022
31,Patrones de biodiversidad ,Antonio Acini Vazquez Aguilar ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/patrones-de-biodiversidad-las-montanas-como-barreras/
https://www.cronica.com.mx/academia/patrones-biodiversidad-montanas-barreras.html",21/02/2022,28/02/2022
32,El movimiento de las plantas ,"José G. García-Franco, Gonzalo Castillo-Campos, 
Maria L. Martínez",EL PORTAL,"https://elportal.mx/princ/el-movimiento-de-las-plantas/
Crónica",21/02/2022,01/03/2022
33,Nanopartículas de origen natural ,"Erick Daniel Aguilar Vela, Francisco Paraguay-Delgado y 
Nicolaza Pariona Mendoza",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/nanoparticulas-de-origen-natural/
https://www.cronica.com.mx/academia/nanoparticulas-origen-natural.html",21/02/2022,02/03/2022
34,Taxonomía integrativa ,Anwar Medina-Villarreal y Jorge González-Astorga,EL PORTAL,"https://www.cronica.com.mx/academia/taxonomia-integrativa.html
https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/taxonomia-integrativa/",21/02/2022,03/03/2022
35,¿El desperdicio de alimentos causa pérdida de biodiversidad?,Jorge M.  Córdova Nieto y Fabiola López Barrera,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-desperdicio-de-alimentos-causa-perdida-de-biodiversidad/
https://www.cronica.com.mx/academia/desperdicio-alimentos-causa-perdida-biodiversidad.html",01/03/2022,07/03/2022
36,Equinodermos,Alberto Risquez Valdepeña ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/equinodermos/
https://www.cronica.com.mx/academia/equinodermos-1.html",01/03/2022,08/03/2022
37,¿Qué hacemos por los polinizadores?,"Luciana Porter Bolland, Dalila Callejas Domínguez y 
Orlik Gómez García",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/que-hacemos-por-los-polinizadores/
crónica",04/03/2022,09/03/2022
38,¿Son importantes las especies?,Ilse J. Ortega-Martínez y Lucrecia Arellano,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/son-importantes-las-especies/
https://www.cronica.com.mx/academia/son-importantes-especies.html",01/03/2022,10/03/2022
39,"Embelleciendo tu ambiente, conservando la biodiversidad",Dalila del C. Callejas Domínguez y Norma Edith Corona Callejas,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/embelleciendo-tu-
ambiente-conservando-la-biodiversidad/
https://www.cronica.com.mx/academia/embelleciendo-ambiente-conservando-biodiversidad.html",08/03/2022,14/03/2022
40,El uso de drones y efecto del Huracán Grace en manglares,"Ángel Zaragoza Méndez, Ana Laura Lara-Domínguez, 
Roberto Monroy, Eduardo Sáinz Hernández, Arlene Ibarra, 
Moisés Rivera, Mauricio Hernández, Yuridia González González, 
Jorge López-Portillo ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-uso-de-drones-y-
efecto-del-huracan-grace-en-manglares/
https://www.cronica.com.mx/academia/drones-efecto-huracan-grace-manglares.html",08/03/2022,15/03/2022
41,"Crioconservación de plantas, de la fantasía a la realidad",Martín Mata Rosas y José Luis Lorenzo Manzanarez     ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/crioconservacion-de-plantas-de-la-fantasia-a-la-realidad/
https://www.cronica.com.mx/academia/crioconservacion-plantas-fantasia-realidad.html",08/03/2022,16/03/2022
42,Péptidos fúngicos ¿cuál es su juego?,"Ismael Pérez García, Diana Sánchez Rangel, 
Eric Edmundo Hernández Domínguez",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/peptidos-fungicos-
cual-es-su-juego/
https://www.cronica.com.mx/academia/peptidos-fungicos-juego.html",08/03/2022,17/03/2022
43,Historia de la Histología. De la célula al tejido.,Lorena María Luisa López Sánchez ,EL PORTAL,"https://www.cronica.com.mx/academia/historia-histologia-celula-tejido.html
https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/historia-de-la-histologia-de-la-celula-al-tejido/",14/03/2022,21/03/2022
44,"Las palmas, un tesoro verde",Betsabé Ruiz Guerra & Armando Aguirre Jaimes,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-palmas-un-tesoro-verde/
https://www.cronica.com.mx/academia/palmas-tesoro-verde.html
",14/03/2022,22/03/2022
45,"Traigo yerba santa, pa’ la garganta","Gonzalo Castillo-Campos, M. Luisa Martínez y 
José Guadalupe García-Franco",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/traigo-yerba-santa-
pa-la-garganta/
https://www.cronica.com.mx/academia/traigo-yerba-santa-pa-garganta.html",14/03/2022,23/03/2022
46,Las plantas de semana santa,Rosario Redonda-Martínez e Itzi Fragoso-Martínez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-plantas-de-semana-santa/
https://www.cronica.com.mx/academia/plantas-semana-santa.html
",14/03/2022,24/03/2022
47,La química en el olor a primavera,Ariadna Martínez Virués y Daniela Cela Cadena,EL PORTAL,"
https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-quimica-en-el-olor-a-primavera/
https://www.cronica.com.mx/academia/quimica-olor-primavera.html",21/03/2022,28/03/2022
48,"Lagunas costeras, mucho más que agua",Gabriela Vázquez y M. Luisa Martínez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/lagunas-costeras-mucho-
mas-que-agua/
https://www.cronica.com.mx/academia/lagunas-costeras-agua.html",21/03/2022,29/03/2022
49,"Superando la prueba del ácido
Restauración ecológica de un paisaje lunar","Sergio A. Cabrera-Cruz, Oscar Muñoz-Jiménez, José Luis Aguilar-
López, Rafael Villegas-Patraca",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/205861_superando_la_prueba_del_acido restauracion_ecologica_de_un_paisaje/
https://www.cronica.com.mx/academia/superando-prueba-acido.html",21/03/2022,30/03/2022
50,Alquimia: entre la magia y la química,Felipe Barrera Méndez ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/alquimia-entre-la-magia-y-la-quimica/
https://www.cronica.com.mx/academia/alquimia-magia-quimica.html",21/03/2022,31/03/2022
51,Diferentes formas de firmado electrónico en México. ,Mónica Enriquez ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/diferentes-formas-de-firmado-electronico-en-mexico/
https://www.cronica.com.mx/academia/diferentes-formas-firmado-electronico-mexico.html
",21/03/2022,04/04/2022
52,"Psittacanthus auriculatus, una historia con mezcal 
oaxaqueño ",Juan Francisco Ornelas,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/psittacanthus-auriculatus-una-historia-con-mezcal-oaxaqueno/
https://www.cronica.com.mx/academia/psittacanthus-auriculatus-historia-mezcal-oaxaqueno.html
",31/03/2022,05/04/2022
53,Atrápame si puedes ,Eva López-Tello y Salvador Mandujano,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/atrapame-si-puedes/
https://www.cronica.com.mx/academia/atrapame-puedes.html
",31/03/2022,06/04/2022
54,"Contaminación lumínica, salud y biodiversidad","Arturo Hernández Huerta, Octavio Pérez Maqueo y Miguel Equihua",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/contaminacion-luminica-
salud-y-biodiversidad/
https://www.cronica.com.mx/academia/contaminacion-luminica-salud-biodiversidad.html",31/03/2022,07/04/2022
55,Psicología ambiental: una ventana hacia la conservación,"Carmen Maganda Ramírez, ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/psicologia-ambiental-una-ventana-hacia-la-conservacion/
https://www.cronica.com.mx/academia/psicologia-ambiental-ventana-conservacion.html",31/03/2022,11/04/2022
56,"La revolución terrestre de las plantas con flor y la
hiperdiversidad en insectos ",Andrés Ramírez Ponce,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-revolucion-terrestre-de-las-plantas-con-flor-y-la-hiperdiversidad-en-insectos/
https://www.cronica.com.mx/academia/revolucion-terrestre-plantas-flor.html",06/04/2022,12/04/2022
57,"Viveros de plantas nativas: Una estrategia para la 
conservación y restauración ",Carlos A. Zárate Pérez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/viveros-de-plantas-
nativas-una-estrategia-para-la-conservacion-y-restauracion/
https://www.cronica.com.mx/academia/viveros-plantas-nativas-estrategia-
conservacion-restauracion.html",06/04/2022,13/04/2022
58,Naucóridos: chinches del agua,Daniel Reynoso-Velasco y Rodolfo Novelo-Gutiérrez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/naucoridos-chinches-del-agua/
https://www.cronica.com.mx/academia/naucoridos-chinches-agua.html",06/04/2022,14/04/2022
59,"Proteger las cuevas. Refugio de concentraciones de vida 
silvestre nocturna",Antonio Guillén Servent,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/proteger-las-cuevas-refugio-de-concentraciones-de-vida-silvestre-nocturna/
https://www.cronica.com.mx/academia/proteger-cuevas-refugio-concentraciones-vida-silvestre-nocturna.html",07/04/2022,18/04/2022
60,Contaminación lumínica,Sergio A. Cabrera-Cruz,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/contaminacion-luminica/
https://www.cronica.com.mx/academia/contaminacion-luminica.html",07/04/2022,19/04/2022
61,Los humedales refrescan las ciudades,"María Elizabeth Hernández Alarcón y Alejandro A. 
Hernández Sánchez",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-humedales-refrescan-las-ciudades/
https://www.cronica.com.mx/academia/humedales-refrescan-ciudades.html
",07/04/2022,20/04/2022
62,"¿Escasez de arena?
Una mirada a la otra cara de nuestro planeta",Griselda Benítez ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/escasez-de-arena-una-mirada-
a-la-otra-cara-de-nuestro-planeta/
https://www.cronica.com.mx/academia/escasez-arena-mirada-cara-nuestro-planeta.html",07/04/2022,21/04/2022
63,El éxito de los escarabajos estercoleros exóticos,"Andrea Esquivel Román, Daniel González Tokman y Wesley Dáttilo",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-exito-de-los-escarabajos-
estercoleros-exoticos/
https://www.cronica.com.mx/academia/exito-escarabajos-estercoleros-exoticos.html",19/04/2022,25/04/2022
64,"De carnívoro a carnívoro: interacciones de mamíferos del 
orden Carnívora",Gabriel Andrade-Ponce y Salvador Mandujano,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/de-carnivoro-a-carnivoro-interacciones-de-mamiferos-del-orden-carnivora/
https://www.cronica.com.mx/academia/carnivoro-carnivoro-interacciones-mamiferos-orden-carnivora.html",19/04/2022,26/04/2022
65,Ciencia del Diseño ,Guillermo López ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/ciencia-del-diseno/
https://www.cronica.com.mx/academia/ciencia-diseno.html",19/04/2022,27/04/2022
66,Jardín Etnobiológico en el Jardín Botánico Fco. J. Clavijero,"Andrew P. Vovides, Milton H. Díaz-Toribio, Victoria Sosa",EL PORTAL,"https://elportal.mx/category/salud-y-ciencia/inecol_es_ciencia/
https://www.cronica.com.mx/academia/jardin-etnobiologico-jardin-botanico-fco-j-clavijero.html",19/04/2022,28/04/2022
67,"El chinine, un aguacate silvestre nativo de México",José de Jesús Pale Pale y Francisco G. Lorea-Hernández  ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-chinine-un-aguacate-
silvestre-nativo-de-mexico/
https://www.cronica.com.mx/academia/chinine-aguacate-silvestre-nativo-mexico.html",29/04/2022,02/05/2022
68,Nuestro fósforo de cada día ,"Karla Tapia-Fierro , Beatriz E Marín-Castro y Sandra Rocha",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/nuestro-fosforo-de-cada-dia/
https://www.cronica.com.mx/academia/nuestro-fosforo-dia.html",26/04/2022,03/05/2022
69,Cuando los lazos más débiles en realidad son los más fuertes,"Israel Bonilla-Landa, Alfonso Reyes-Luna, José Luis Olivares-Romero",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/cuando-los-lazos-mas-debiles-
en-realidad-son-los-mas-fuertes/
https://www.cronica.com.mx/academia/lazos-debiles-realidad-son-fuertes.html",26/04/2022,04/05/2022
70,"¿Qué entendemos por hábitat y qué importancia tiene 
para la fauna?",Sonia Gallina,EL PORTAL,"https://elportal.mx/princ/que-entendemos-por-habitat-y-que-importancia-tiene-
para-la-fauna/
https://www.cronica.com.mx/academia/entendemos-habitat-importancia-fauna.html",26/04/2022,05/05/2022
71,Las aves y los glucocorticoides,Carolina Valdespino y Luis Morales Cid,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-aves-y-los-glucocorticoides/
https://www.cronica.com.mx/academia/aves-glucocorticoides.html",03/05/2022,09/05/2022
72,"Los colores del mar: mareas rojas, bioluminiscencia y 
dinoflagelados.",Bertha Pérez Hernández y Tobías Portillo Bobadilla,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-colores-del-mar-mareas-
rojas-bioluminiscencia-y-dinoflagelados/
https://www.cronica.com.mx/academia/colores-mar-mareas-rojas-
bioluminiscencia-dinoflagelados.html",03/05/2022,10/05/2022
73,¿Las computadoras pueden hacer química?,Abraham Vidal Limón,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-computadoras-pueden-
hacer-quimica/
https://www.cronica.com.mx/academia/computadoras-quimica.html",03/05/2022,11/05/2022
74,"Escarabajos, diversidad funcional e importancia",Cuauhtemoc Deloya y José F. Dzul Cauich,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/escarabajos-diversidad-funcional
-e-importancia/
https://www.cronica.com.mx/academia/escarabajos-diversidad-funcional-e-
importancia.html",03/05/2022,12/05/2022
75,"Conservando la biodiversidad amenazada mediante áreas 
protegidas comunitarias y privadas ",Paulina García Bañuelos y Eduardo O. Pineda Arredondo,EL PORTAL,"https://elportal.mx/category/salud-y-ciencia/inecol_es_ciencia/
https://www.cronica.com.mx/academia/conservando-biodiversidad-amenazada-
mediante-areas-protegidas-comunitarias-privadas.html",09/05/2022,16/05/2022
76,La marchitez de los cultivos causada por los hongos fusarium,Gloria Carrión y Damaris Desgarennes ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-marchitez-de-los-cultivos-
causada-por-los-hongos-fusarium/
https://www.cronica.com.mx/academia/marchitez-cultivos-causada-hongos-fusarium.html",16/05/2022,17/05/2022
77,Hongos: materia prima para la medicina ,"David Ramos, Leticia Montoya, Victor M. Bandala, Antero Ramos ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hongos-materia-prima-
para-la-medicina/ 
https://www.cronica.com.mx/academia/hongos-materia-prima-medicina.html",09/05/2022,18/05/2022
78,Lombrices de tierra ¿de colores?,Carlos Fragoso ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/lombrices-de-tierrade-colores/
https://www.cronica.com.mx/academia/lombrices-tierra-colores.html",09/05/2022,19/05/2022
79,"Brotes de bambú, un nuevo alimento para México ",Ma. Teresa Mejia-Saulés y Mauricio Mora Tello,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/brotes-de-bambu-un-nuevo-
alimento-para-mexico/
https://www.cronica.com.mx/academia/brotes-bambu-nuevo-alimento-mexico.html",17/05/2022,23/05/2022
80,"Desmitificando el tema: Curiosidades evolutivas del pene en
primates y similitudes con el hombre",Juan Carlos Serio Silva ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/desmitificando-el-tema-
curiosidades-evolutivas-del-pene-en-primates-y-similitudes-con-el-hombre/
https://www.cronica.com.mx/academia/desmitificando-tema-curiosidades-evolutivas-pene-primates-similitudes-hombre.html",17/05/2022,24/05/2022
81,"Percepciones sobre la gestión de los árboles urbanos, aliados contra las altas temperaturas 
En Xalapa, Veracruz",Nadia Olinka Gómez Luna y Orlik Gómez García ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/percepciones-sobre-la-
gestion-de-los-arboles-urbanos-aliados-contra-las-altas-temperaturas-en-xalapa-
veracruz/
https://www.cronica.com.mx/academia/percepciones-sobre-gestion-arboles-
urbanos-aliados-altas-temperaturas-xalapa-veracruz.html",17/05/2022,25/05/2022
82,La erosión del suelo y sus repercusiones,"César Augusto Gallo Gómez, Alexandro Medina Chena, Óscar 
Muñoz Jiménez, Rafael Villegas Patraca",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-erosion-del-suelo-y-sus-
repercusiones/
https://www.cronica.com.mx/academia/erosion-suelo-repercusiones.html",17/05/2022,26/05/2022
83,Agua contaminada y fitotecnologías,Eugenia J. Olguín,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/agua-contaminada-y-
fitotecnologias/
https://www.cronica.com.mx/academia/agua-contaminada-fitotecnologias.html",24/05/2022,30/05/2022
84,Las 8 inesperadas formas en las que los anfibios son importantes,Adriana Sandoval Comte y Juan M. Díaz García,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-8-inesperadas-
formas-en-las-que-los-anfibios-son-importantes/
https://www.cronica.com.mx/academia/8-inesperadas-formas-anfibios-son-
importantes.html",24/05/2022,31/05/2022
85,El suelo: historias bajo las raíces de los manglares,"Ana Laura Lara-Domínguez, Ma. Del Carmen Martínez García, 
Eduardo Sáinz Hernández, Víctor Manuel Vásquez Reyes. ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-suelo-historias-bajo-las-
raices-de-los-manglares/
https://www.cronica.com.mx/academia/suelo-historias-raices-manglares.html",24/05/2022,01/06/2022
86,Nueve datos curiosos que no sabías de química ,"José Luis Olivares Romero, Israel Bonilla Landa, Liliette Barcelona 
Cazanave",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/nueve-datos-curiosos-
que-no-sabias-de-quimica/
https://www.cronica.com.mx/academia/nueve-datos-curiosos-sabias-quimica.html",24/05/2022,02/06/2022
87,Qué SÍ es y que NO es “ciencia”,Rogelio Macías ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/que-si-es-y-que-no-es-ciencia/
https://www.cronica.com.mx/academia/ciencia.html
",31/05/2022,06/06/2022
88,La rata nopalera un roedor sui generis,Alberto González-Romero y Perla D. Ventura-Rojas,EL PORTAL,"
https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-rata-nopalera-un-roedor-sui-
generis/
https://www.cronica.com.mx/academia/rata-nopalera-roedor-sui-generis.html",31/05/2022,07/06/2022
