﻿Título,Autor,Editorial,Área Temática,Tipo de Material
100 mamíferos fácilmente identificables de todo el mundo,"Sañé, Jaume",Lectio Ediciones,Ciencia,Libros
1001 questions answered about insects\ by Alexander B. Klots and Elsie B. Klots; with photos by Alexander B. Klots and drawings by Elsie B. Klots and Su Zan Swain.,"Klots, Alexander Barrett, 1903-","Dover Publications,",Ciencia,Libros
"12th nordic symposium on sediments. may 2-5, 1984, shallingen, denmark","Henriksen, k., ed.",University of aarhus. the botanical institute,Ciencia,Libros
"13 cosas que las personas mentalmente fuertes no hacen : recupera tu poder, acepta el cambio, enfrenta tus miedos y entrena tu cerebro para la felicidad y el exito","Morin, Amy","Penguin Random House Grupo Editorial, S.A. de C.V.","Filosofía, Psicología, Religión",Libros
1421: El año en que China descubrió el mundo,"Menzies, Gavin 1937-","Random House Mondadori, S.A.","Geografía, Antropología y Recreación",Libros
175 Modelos de Carpinteria.,"Rodriguez Hernandez, A.",Ediciones CEAC.,Tecnología,Libros
1976 supplement to finding birds in mexico,"Edwards, e. p.","Eubank printing,",Ciencia,Libros
1976 supplement to finding birds in mexico.,"Edwards, e.p.",Eubank printing co.,Ciencia,Libros
1976 supplement to finding birds in mexico.,"Edwards, e. p.",Eubank printing co.,Ciencia,Libros
1976 supplement to finding birds in mexico.,"Edwards, e. p.",Eubank printiong co.,Ciencia,Libros
1977 Annual Book of Astm Standards. Part 22: Wood; Adhesives.,American Society for Testing and Materials.,American Society for Testing and Materials.,Tecnología,Libros
"1984 Annual book of ASTM standards. Section 00, Index. Volume 00.01, Subject index; alphanumeric list\ American Society for Testing and Materials, ASTM.",ASTM,"ASTM,",Tecnología,Libros
1990 highlights of natural resources management,"Fox, lissa",Natural resources programs; nps/nrpo/nrr-91/03; national park service.,Ciencia,Libros
1993 Annual Book of Astm Standards Section 4 Construction. Vol. 04.06 Thermal Insulation; Environmental Acoustics.,American Society for Testing and Materials.,American Society for Testing and Materials.,Tecnología,Libros
1993 Annual Book of Astm Standards. Section 00 Index. Vol. 00.01 Subject Index; Alphanumeric List.,American Society for Testing and Materials.,American Society for Testing and Materials.,Tecnología,Libros
1993 Annual Book of Astm Standards. Section 14 General Methods and Instrumentation. Vol. 14.03 Temperature Measurement.,American Society for Testing and Materials.,American Society for Testing and Materials.,Tecnología,Libros
"1993 Annual Book of Astm Standards. Section 15 General Products, Chemical Specialties, and end Use Products. Vol. 15.06 Adhesives.",American Society for Testing and Materials.,American Society for Testing and Materials.,Tecnología,Libros
1993 Annual Book of Astm Standards. Section 4 Construction Vol. 04.09 Wood.,American Society for Testing and Materials.,American Society for Testing and Materials.,Tecnología,Libros
"1993 Annual Book of Astm Standards. Section 4 Contruction. Vol. 04.04 Roofing, Waterproofing, and Bituminous Materials.",American Society for Testing and materials.,American Society for Testing and Materials.,Tecnología,Libros
1994 iucn red list of threatened animals,"Groombridge, b. (ed.)",World conservation monitoring centre,Ciencia,Libros
1er. seminario internacional sobre biotecnologia en la agroindustria cafetalera,"Roussos, s., r. licona franco, m. gutierrez rojas (comps.)",Instituto mexicano del cafe/orstom/ casa abierta al tiempo,Tecnología,Libros
1Q84 libro 3,"Murakami, Haruki",Tusquets Editores,Lenguaje y literatura,Libros
1Q84 libros 1 y 2,"Murakami, Haruki",Tusquets Editores,Lenguaje y literatura,Libros
1ra. jornada sobre herbolaria medicinal en medicina veterinaria. memorias,"Lozano nathal, l., g. lopez buendia, coordinadores",Universidad nacional autonoma de mexico. facultad de medicina veterinaria,Ciencia,Libros
2 Informe de labores: 1 de septiembre de 2002\ Secretaría de Educación Pública.,SEP,"Secretaría de Educación Pública,",Ciencias Sociales,Libros
25 vegetables anyone can grow,"Robbins, a. r.","Dover publications,",Agricultura,Libros
30 Poemas,"Butler Yeats, William",Grijalbo Mondadori,Lenguaje y literatura,Libros
"333 easy-to-build fun projects for your home\ Jean C. Stoneback, Gene Weisbecker.","Stoneback, Jean.","Tab Books,",Tecnología,Libros
36 lectures in biology\ S.E. Luria.,"Luria, S. E. (Salvador Edward), 1912-",MIT Press [1975],Ciencia,Libros
4 Pluteaceae: Pluteus & Volvariella. British Fungus Flora: Agarics and Boleti.,"Orton, P.D.",Royal Botanic Garden.,Ciencia,Libros
42 flores del mal,"Baudelaire, Charles, 1821-1867",Mondadori,Lenguaje y literatura,Libros
50 cosas que hay que saber sobre la tierra,"Redfern, Martin",Ariel,Ciencia,Libros
"50 designers, dal 1950 al 1975\ Marc Lavrillier; presentazione di Gillo Dorfles; testi a cura di Gianni Vianello.","Lavrillier, Carol-Marc, 1933-","Istituto Geografico De Agostini: Serie Gorlich,",Tecnología,Libros
500 especies de arboles y arbustos: reproducccion y multiplicacion,"Juscafresa, b.",Aedos,Agricultura,Libros
5000 days to save the planet,"Goldsmith, Edward","Inglaterra, Hamlyn, 1990",Ciencias Sociales,Libros
"5th Meeting of the International Biometric Society Network for Central America, the Caribbean, Mexico, Colombia and Venezuela",Universidad Veracruzana / Facultad de Estadistica e Informatica,Universidad Veracruzana,Ciencia,Libros
61 Poemas,"Vega, Lope de",Plaza & Janes,Lenguaje y literatura,Libros
66 haiku,"Pacheco Sánchez, Trinidad (et al)",Plaza Janés,Lenguaje y literatura,Libros
80 Vicente Rojo,"Rojo, Vicente",México D.F. :,Bellas Artes,Libros
"9° Congreso Mexicano de Botánica, del 9 al 14 de septiembre de 1984, México, d. f. Resumenes\ Sociedad Botánica de México, A.C.","Sociedad Botánica de México, A.C.","Sociedad Botánica de México,",Ciencia,Libros
A água e o homem na várzea do Careiro\ Hilgard O'Reilly Sternberg.,"Sternberg, Hilgard O'Reilly.","Museu Paraense Emilio Goeldi,",Historia de América,Libros
A annotated bibliography of mexican ferns.,"Jones, g. n.",University of illinois press,"Bibliografía, biblioteconomía y recursos de información general",Libros
A Basic Course in Measure and Probability: Theory for Applications,Leadbetter Ross; Stamatis Cambanis; Vladas Pipiras,Cambridge University Press,Ciencia,Libros
"A beginner's guide to R / Alain F. Zuur, Elena N. Ieno, Erik H.W.G. Meesters","Zuur, Alain F.","Springer,",Ciencia,Libros
A bibliography and keyword index of the biting midges (diptera: cerotopogonidae),"Atchley, w.r. et.all.",U.s. dept. of agriculture,Ciencia,Libros
A bibliography of ant systematics,"Ward, P.S.","University of California Press,","Bibliografía, biblioteconomía y recursos de información general",Libros
A Bibliography of Ant Systematics. University of California Publications Entomology 116,"Ward, P.S., B. Bolton, S.O. Shattuck, W.L. Brown Jr.",University of California Press,"Bibliografía, biblioteconomía y recursos de información general",Libros
"A bibliography of conifers: selected literature on taxonomy and related disciplines of the coniferales, and especially of the families","Farjon, a.",Koeltz scientific books. regnum vegetabile vol.122,Ciencia,Libros
A bibliography of fishes v. ii author's titles l-z,"Dean, b.",The american museum of natural history,Ciencia,Libros
A Bibliography of Fishes. V.1,"Dean, B.",The American Museum of Natural History.,Ciencia,Libros
A bibliography of important tilapias (pisces: cichlidae) for aquaculture*,"Schoenen, p.",International center for living aquatic resources management,"Bibliografía, biblioteconomía y recursos de información general",Libros
"A bibliography of schinus, melaleuca, and casuarina exotic genera en south florida. report t-682","Johnson, j. i. olmsted",National park service south florida research center,"Bibliografía, biblioteconomía y recursos de información general",Libros
A bibliography of the giant clams (bivalvia: tridacnidae),"Munro, j. l. w. j. nash",International center for living aquatic resources management (bibliographies 5),"Bibliografía, biblioteconomía y recursos de información general",Libros
A bibliography of the land mammals of southeast asia,"Jones, g. s., d. b. jones",Department of entomology,"Bibliografía, biblioteconomía y recursos de información general",Libros
A bibliography of trochus (trochus niloticus l.) (gastropoda: trochidae),"Nash, w. j.",International center for living aquatic resources management (bibliographies 7),"Bibliografía, biblioteconomía y recursos de información general",Libros
A Biochemical laboratory Manual for Species Characterization of some Tilapiine Fishes,"Falk, T.M.",ICLARM,Ciencia,Libros
A biogeoghaphical analysis of the chihuahuan desert through its herpetofauna,"Morafka, David J.",Dr. W. Junk b. v.,Ciencia,Libros
"A biogeographic account of the herpetofauna of Michoacán, México,","Duellman, William Edward",University of Kansas,Ciencia,Libros
A biologist's guide to mathematical modeling in ecology and evolution,"Otto, Sarah P., 1967-","Princeton University,",Ciencia,Libros
A bird watcher's adventures in tropical america,"Skutchi, a. f.",University of texas press,Ciencia,Libros
A bird watcher's adventures in tropical america,"Skutch, a. f.",University of texas press austin and london,Ciencia,Libros
A bird-finding guide to Mexico,"Howell, Steve N. G","Cornell University Press,",Ciencia,Libros
A botãnica nomenclatura indígena e seringueiras: edicáo comemorativa do sesquicentenário de Joäo Barbosa Rodrigues\ Joäo Barbosa Rodrigues.,"Rodrigues, J. Barbosa (Joäo Barbosa), 1842-1909.","Fundo Andorinha Purpura,",Ciencia,Libros
"A botanical bibliography of the azores (arranged alphabetically after the autors, the titles by a single author arranged chronologicall","Hansen, a. (compilador)",University of copenhagen.,Ciencia,Libros
"A brief for fisheries policy research in developing countries\ M. Ahmed, C. Delgado and S. Sverdrup-Jensen.","Ahmed, Mahfuzuddin, 1927-","ICLARM ; Washington,",Agricultura,Libros
A brief introduction to the AAU-flora of Ecuador information system / by P. Frost-Olsen & L.B. Holm-Nielsen,"Frost-Olsen, P. q(Peter)","Botanical Institute, University of Aarhus,",Ciencia,Libros
A California flora,"Munz, Philip Alexander",University of California Press,Ciencia,Libros
A catalogue of the diptera of the americas south of the united states,"Pont, a.c.","British museum (natural history). museu de zoologia,",Ciencia,Libros
A check list of the vascular plants of nicaragua,"Conking seymour, f. (comp.)",Harold n. moldenke eds. (phytologia memoirs i),Ciencia,Libros
A check list of the vascular plants of nicaragua: based largely on collections in nicaragua made by the autor and companions,"Seymour, f.c. (com.)",Missouri botanical garden,Ciencia,Libros
A check list of the vascular plants of nicaragua: phytologia memoirs i.,"Seymour, f. c.",Research associate/missouri botanical garden/university of florida.,Ciencia,Libros
A checklist and synopsis of American species of Acacia (Leguminosae: Mimosoideae),"Rico-Arce, María de Lourdes.","CONABIO,",Ciencia,Libros
A checklist of the lepiotaceous fungi,"Guzman, gaston; l. guzman davalos",Koeltz scientific books,Ciencia,Libros
A Checklist of the Lepitaceous Fungi.,"Guzman, G., L. Guzman-Davalos",Koeltz Scientific Books.,Ciencia,Libros
"A checklist of the trees, shrubs, herbs, and climbers of Myanmar","Kress, J.W.",Department of Systematic Biology- Botany. National Museum of Natural History. Smithsonian Institution.,Ciencia,Libros
A Classification of North American Biotic Communities,"Brown, D.E., F. Reichenbacher, S.E. Franson",The University of Utah Press,Ciencia,Libros
A classification of the biogeographical provinces of the world,"Udvardy, m. d. f.",International union for conservation of nature and natural resources,Ciencia,Libros
A classification of the Eucalypts\ L.D. Pryor and L.A.S. Johnson.,"Pryor, L. D. (Lindsay Dixon), 1915-","Australian National University,",Ciencia,Libros
A classification on the biogeographical provinces of the world,"Udvardy, m.d.f.",Interntational union for conservation of nature and natural resources (ocasional paper no. 18),Ciencia,Libros
A Climate Modelling Primer,"McGuffie, K., A. Henderson-Sellers",John Wiley and Sons,Ciencia,Libros
"A code list of freshwater macrophytes of the british isles (lichens, bryophytes, vascular plants)","Holmes, n. t. h., b. a. whitton, j. w. hargreaves",Department of the environment,Ciencia,Libros
A Color Atlas of Plant Propagation and Conservation,"Bowes, B.G.",The New York Botanical Garden Press,Agricultura,Libros
A Color Atlas of Plant Structure,"Bowes, B.G.",Iowa State University Press/Ames,Ciencia,Libros
"A color notation: an illustrated system defining all colors and their relations by measured scales of hue, value and chroma","Munsell, a. h.","Munsell color company,",Ciencia,Libros
A Colour Atlas of Plant Structure,"Bowes, b.g.",Manson Publishing,Ciencia,Libros
"A Colour Atlas of Poisonous Fungi: A Handbook for Pharmacists, Doctors, and Biologists.","Bresinsky, A., H. Besl",Wolfe Publishing Ltd.,Ciencia,Libros
A coloured rey to the wildfowl of the world,"Scott, p.",The wildfowl trust,Ciencia,Libros
A Common Framework for Integrating the Economic and Ecologic Dimensions on Human Ecosystems. 1: General Considerations.,"Clapham, W.B.,Jr., R.F. Pestel",International Institute for Aplied Systems Analysis.,Ciencia,Libros
"A common framework for integrating the economic and ecologic dimensions on human ecosystems. 3: policy, uncertainty, and analysis.","Clapham, w. b., jr., r. f. pestel",International institute for applied systems analysis,Ciencia,Libros
A common framework for integrating the economic and ecologic dimensions on human ecosystems.2: processes and problem chains within the,"Clapham, w. b., jr, r. f. pestel",International institute forapplied systems analysis,Ciencia,Libros
A Complete Manual of Field Archeology: Tools and Techniques of Field work for archaeologists,"Joukowsky, M.","Prentice-Hall,",Ciencias Auxiliares de la Historia,Libros
A Concept Approach to Spanish.,"Sacks da Silva, Z., G.H. Lovett","Harper & Row,",Lenguaje y literatura,Libros
A Concise Etymological Dictionary of the English.,"Skeat, W.W.",Perigge Books.,Lenguaje y literatura,Libros
A Concise Guide in Colour Cacti and Succulents.,"Subik, R.",Hamlyn,Ciencia,Libros
A conspectus of brylogical taxonomic literature.,"Greene, s.w.;a.j.harrington.",Natural environment research council.,Ciencia,Libros
A contribution to the ornithology of uganda: scientific results of the 1963 knudsen-machris expedition to kenya and uganda.,"Friedmann, h.",Bulletin of the los angeles county museum of natural history science no.3,Ciencia,Libros
"A Contribution to the Taxonomy of the Genus Phanerochaete. (Corticiaceae, Aphyllophorales) Mycologia Memoir No.10.","Burdsall, H.H. Jr.",J. Cramer.,Ciencia,Libros
A Contribution Toward a Monograph of North American Species of Suillus,"Smith, A.H., H.D. Thiers",[*SIN EDITORIAL*],Ciencia,Libros
A Course in Biology. Second Edition.,"Baker, J.J.W., G.E. Allen",Addison Wesley Publishing Company.,Ciencia,Libros
A course in the geometry of n dimensions,"Kendall, Maurice George",Dover Publicatios,Ciencia,Libros
A course in vertebrate zoology: a guide to the disection and the comparative study of vertebrate animals. third edition,"Pratt, h. s.",Ginn and co.,Ciencia,Libros
A critique for ecology,"Peters, r.h.",Cambridge university press,Ciencia,Libros
A cumulative index to the nine volumes of the symbolae antillanae seu fundamenta florae indiae occidentalis.,"Carroll, e., s. sutton",The arnold arboretum of harvard university,Ciencia,Libros
A Darwin Centenary: The Report of the Conference held by the Botanical Society of the British Isles,"Wanstall, P.J. (Editor)","Buncle & Co,",Ciencia,Libros
A darwin centenary: the report of the conference held by the botanical society of the british isles in 1959,"Wanstall, p.j., ed.",The botanical society of the british isles,Ciencia,Libros
A dictionary of biological terms,"Henderson, i. f.; w. d. henderson",Van nostrand reinhold co.,Ciencia,Libros
A dictionary of biology\M. Abercrombie,"Abercombrie, M.",Penguin books,Ciencia,Libros
A dictionary of botany,"Little, r.j.,c.e.jones",Van nostrand reinhold company,Ciencia,Libros
"A Dictionary of Ecology, Evolution and Systematics","Lincoln, R., G. Boxshall and P. Clark",a: : Cambridge University press,Ciencia,Libros
"A Dictionary of Ecology, Evolution and Systematics","Lincoln R., G. Boxshall and P. Clark",Cambridge University press,Ciencia,Libros
A dictionary of life sciences,"Martin, e. a. ed.",Macmillan press,Ciencia,Libros
A dictionary of mosses,"Crosby, m. r., r. e. magill",Missouri botanical gardan,Ciencia,Libros
A dictionary of plant-names vol.2,"Gerth van wijk, h. l.",A. asher and co,Ciencia,Libros
A dictionary of science. third edition,"Uvarov, e. b., d. r. chapman, a. isaacs",Penguin books,Ciencia,Libros
A dictionary of scientific bird names,"Jobling, j.a.",Oxford university press,Ciencia,Libros
A dictionary of scientific terms :,"Henderson, Isabella Ferguson","D. Van Nostrand Company, Inc.",Ciencia,Libros
A Dictionary of the Economic Products of India. Index.,"Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol. II. Cabbage to Cyperus.,"Watt, G.",Periodical Expert.,Ciencias Sociales,Libros
"A Dictionary of the Economic Products of India. Vol. IV, Part. 1. Pachyrhizus to Rye.","Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol. V. Linum to Oyster.,"Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol. VI Part III. Silk to Tea.,"Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol. VI Part IV. Tectona to Zygophillum.,"Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol. VI. Part II. Sabadilla to Silica.,"Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol.1 Abaca of Buxus.,"Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol.III. Dacrydium to Gordonia.,"Watt, G.",Periodical Experts.,Ciencias Sociales,Libros
A Dictionary of the Economic Products of India. Vol.IV. Gossypium to Linociera.,"Watt, G.",Cosmo Publications.,Ciencias Sociales,Libros
A dictionary of the economic products of the malay peninsula.,"Burkill, i.h.",Govenments of malasya and singapore,Agricultura,Libros
A dictionary of the economics products of the malay peninsula.,"Burkill, i.h.",Goverments of malasya and singapore,Agricultura,Libros
A dictionary of the flowering plants and ferns,"Willis, j. c.",Cambridge university press,Ciencia,Libros
A dictionary of the flowering plants and ferns,"Willis, j. c.",Cambridge university press,Ciencia,Libros
A Dictionary of the Flowering Plants and Ferns.,"Willis, J. C.",Cambridge University Press.,Ciencia,Libros
A digitized systematic classification for ecosystems with and illustrated sumary of the natural vegetation of north america.,"Brown, d. e., c. h. lowe, c. p. pase",Forest service u. s. department of agriculture,Ciencia,Libros
A directory of illinois systematics and ecologists,"Robertson, k. r., p. j. burton, b. n. mcknight",Illinois natural history survey (special publications 3),Ciencia,Libros
A distributional survey of the birds of honduras.,"Monroe, burt l. jr.",The american ornithologists' union,Ciencia,Libros
A double image of the double helix: the recombinant-dna debate,"Grobstein, c.",W. h. freeman and co.,Ciencia,Libros
A draft Glossary of Terms used in Bionomenclature,"Hawksworth, D.L. (Compilador)",International Union of Biological Sciences.Monograph No.9,Ciencia,Libros
A field  list of the birds of the philippines,"Bruce, M. D.",Traditional explorations,Ciencia,Libros
A Field Gude to the Birds of Mexico.,"Edwards, E.P.",Ernest P. Edwards,Ciencia,Libros
A field guide to animal tracks,"Murie, Olaus Johan, 1889-1963.",Houghton Mifflin Company,Ciencia,Libros
A Field Guide to Animal Tracks. The Peterson Field Guide Series,"Murie, O.J.",Houghton Mifflin Company Boston,Ciencia,Libros
A field guide to birds or the bif bend.,"Wauer, roland h.",Texas monthly press,Ciencia,Libros
"A field guide to birds,nests of 285 species found breeding in the united ststes east of the mississipi river","Harrison, h.h.","Houghton mifflin,",Ciencia,Libros
A field guide to hawks of North America,"Clark, William S., 1937-","Houghton Mifflin,",Ciencia,Libros
A field guide to hummingbirds of North America,"Williamson, Sheri","Houghton Mifflin,",Ciencia,Libros
A Field Guide to Insects: America North of Mexico,"Borror, Donald J.",Houghton Mifflin Harcourt,Ciencia,Libros
A field guide to mammals of North America,"Reid, Fiona, 1955-",Houghton Mifflin Company,Ciencia,Libros
A field guide to mexican birds and adjacent central america.,"Peterson, r.g.,e.l.chalif",National audobun society and national wildlife federation.,Ciencia,Libros
A Field Guide to Mushrooms and their Relatives.,"Courtenay, B., H.H. Burdsall Jr.",Van Nostrand Reinhold Company Inc.,Ciencia,Libros
A field guide to reptiles and amphibians of eastern and central north america,"Conant, roger.",Houghton mifflin company boston. the peterson field guide series.,Ciencia,Libros
A field Guide to Reptiles and Amphibians of Eastern and Central North America. ( The Peterson Field Guide Series).,"Conant, R.",National Audubon Society / National Wildlife Federation.,Ciencia,Libros
"A field guide to the amphibians and reptiles of the Maya world : the lowlands of Mexico, Northern Guatemala, and Belize","Lee, Julian C.","Cornell University Press,",Ciencia,Libros
A field guide to the atlantic sea shore invertebrates and seaweeds of the atlantic coast from the bay of fundy to cape hatteras,"Gosner, k. l.",Houghton mifflin co.,Ciencia,Libros
A field guide to the atlantic seashore: invertebrates and seaweeds of the atlantic coast form the bay of fundy to cape hatteras,"Gosner, k.l.",Houghton mifflin company boston (the peterson fiel guide series; 24),Ciencia,Libros
A field guide to the atmosphere,"Schaefer, v.j., j.a. day",Houghton mifflin co.,Ciencia,Libros
A field guide to the birds of mexico,"Edwards, e.p.",E.p. edwards,Ciencia,Libros
"A field guide to the birds of Mexico and adjacent areas : Belize, Guatemala and El Salvador","Edwards, Ernest Preston, 1919-2011","University of Texas Press,",Ciencia,Libros
"A Field Guide to the Families and Genera of Woody Plants of Northwest Souoth America (Colombia, Ecuador, Peru) with supplementary notes","Gentry, A.H.",The University of Chicago Press,Ciencia,Libros
"A Field Guide to the Families and Genera of Woody Plants of Northwest South America (Colombia, Ecuador, Peru) with Supplementary notes","Gentry, A.H.",The University of Chicago Press,Ciencia,Libros
A field guide to the mammals of Central America & Southeast Mexico / written & illustrated by Fiona A. Reid,"Reid, Fiona","Oxford University Press,",Ciencia,Libros
A field guide to the mammals of Central America and Southeast Mexico,"Reid, A. Fiona.",Oxford University Press,Ciencia,Libros
A field guide to the Mammals of Central America and Southeast Mexico,"Reid, F.A.",Oxford University press,Ciencia,Libros
A Field Guide to the Mammals of Central America and Southeast Mexico,"Reid, F.A.",Oxford university Press,Ciencia,Libros
A Field Guide to the Mammals: Field Marks of all North American Species Found North of Mexico. The Peterson Field Guide Series,"William Henry, B., R. Philip Grossenheider",Houghton Mifflin Company Boston,Ciencia,Libros
A field guide to the mammals: field marks of all species found north of the Mexican boundary\ text and maps by William Henry Burt; ill. by Richard Philip Grossenheider; sponsored by the National Audubon Society and National Wildlife Federation.,"Burt, William Henry, 1903-","Houghton Mifflin,",Ciencia,Libros
"A field guide to the mammals: North America north of Mexico\ text and maps by William Henry Burt; illustrations by Richard Philip Grossenheider; sponsored by the National Audubon Society, National Wildlife Federation, and the Roger Tory Peterson Institute.","Burt, William Henry, 1903-","Houghton Mifflin,",Ciencia,Libros
A Field Guide to the Palms of the Americas,"Henderson, A., G. Galeano, R. Bernal",Princeton University Press,Ciencia,Libros
A field guide to the trees of britain and northern europe,"Mitchell, a.f.",Collins,Ciencia,Libros
A field guide to the wild flowers of south-east. australia,"Galbraith, j.",Collins,Ciencia,Libros
A field guide to warblers of North America,"Dunn, Jon L. q(Jon Lloyd), 1954-","Houghton Mifflin Co.,",Ciencia,Libros
A field guide to warblers of North America,"Dunn, Jon, 1954-","Houghton Mifflin Co.,",Ciencia,Libros
A field guide to western reptiles and amphibians,"Stebbins, Robert C.",Houghton Mifflin,Ciencia,Libros
A Field guide to Western Reptiles and Amphibians,"Stebbins, R.C.",National Audubon Society,Ciencia,Libros
