﻿DOI,Título,Autor(es),Volúmen y/o Número,Paginación,Año,Enlace
https://doi.org/10.21829/azm.2022.3812493,"Description of second and third instar larvae of Cuterebra histrio Coquillett, 1902 and first report of Metacuterebra apicalis (Guérin-Ménéville, 1835) (Diptera: Oestridae) in Veracruz, Mexico","Nora Lara-Lagunes, Santiago Jaume-Schinkel, Sergio Ibáñez-Bernal",38,1–14,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2493
https://doi.org/10.21829/azm.2022.3812449,"Fecundity and morphological description of the eggs of Psorophora cyanescens (Coquillett, 1902) (Diptera: Culicidae) by scanning electron microscopy","Julián E. García-Rejón, Julio C. Tzuc-Dzul, Nohemi Cigarroa-Toledo, Lourdes G. Talavera-Aguilar, Rosa C. Cetina-Trejo, Carlos M. Baak-Baak",38,1–9,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2449
https://doi.org/10.21829/azm.2022.3812425,Blood-parasites (Haemosporida) of wild birds captured at different land uses within a tropical seasonal dry forest matrix,"Merit González-Olvera, Arturo Hernández-Colina, Diego Santiago-Alarcon, Marcela Osorio-Beristain, José Juan Martínez-Maya",38,1–22,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2425
https://doi.org/10.21829/azm.2022.3812426,"Dieta y abundancia relativa de la zorra gris Urocyon cinereoargenteus (Carnivora: Canidae) en el Área Natural Protegida Altas Cumbres, Tamaulipas, México","Jesse Ricardo Wong-Smer, Leroy Soria-Díaz, Jorge Víctor Horta-Vega, Claudia C. Astudillo-Sánchez, Yuriana Gómez-Ortiz, Arturo Mora-Olivo",38,1–16,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2426
https://doi.org/10.21829/azm.2022.3812454,"Coccinélidos (Coleoptera: Coccinellidae) asociados a cítricos del centro-sur de Tamaulipas, México","Luis Alejandro Lara, Sergio Godinez-Cortés, Reyna Ivonne Torres, Eduardo Padrón-Torres, José Reyes, Felipe Anastacio González-González, Verónica Hernández, Eduardo Daniel González-Nieto, Hermelindo Hernández",38,1–10,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2454
https://doi.org/10.21829/azm.2022.3812318,"Intra-population variation of body temperature of the lizard Sceloporus anahuacus (Squamata: Phrynosomatidae) in Sierra del Ajusco, Mexico","Martha Anahí Güizado-Rodríguez, Uri Omar García-Vázquez, Israel Solano-Zavaleta, Rolando Jonathan Maceda-Cruz, Christopher Duifhuis-Rivera",38,1–12,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2318
https://doi.org/10.21829/azm.2022.3812443,A new species of the genus Cryptocanthon from Peru (Coleoptera: Scarabaeidae: Scarabaeinae),Alfredo Edgardo Giraldo-Mendoza,38,1–11,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2443
https://doi.org/10.21829/azm.2022.3912441,Perfiles de enzimas asociadas a la resistencia a pesticidas en Melanaphis sacchari (Zehntner) en el sur de Guanajuato,"Enrique García-Burgos, Jerónimo Landeros-Flores, Ernesto Cerna-Chavez, Luis Aguirre-Uribe, Luis Patricio Guevara-Acevedo, Gilberto Rodríguez-Pérez",38,1–12,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2441
https://doi.org/10.21829/azm.2022.3912416,"Dinámica estacional de las comunidades de aves en el matorral submontano de la Sierra de San Carlos, Tamaulipas, México","Vannia del C. Gómez-Moreno, Othón J. Gónzalez-Gaona, Alejandra López-Mancilla, Lorenza Montoya-Cruz, José J. Vela-Puga, Santiago Niño-Maldonado",38,1–18,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2416
https://doi.org/10.21829/azm.2022.3812457,"Los Deltochilina (Coleoptera: Scarabaeinae), un grupo indicador biogeográfico en el sureste de México","Sara Lariza Rivera-Gasperín, Fernando Escobar-Hernández, Gonzalo Halffter",38,1–13,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2457
