Division,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Anacardiaceae,Actinocheita,potentillifolia,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Actinocheita,sp.,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Comocladia,mollissima,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Cyrtocarpa,procera,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Pistacia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Pseudosmodingium,andrieuxii,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Pseudosmodingium,multifolium,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Pseudosmodingium,sp.,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,andrieuxii,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,mollis,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,radicans,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,schiedeana,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,sp.,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,standleyi,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,terebinthifolia,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,trilobata,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Rhus,virens,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Schinus,molle,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Schinus,terebinthifolia,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Spondias,purpurea,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Spondias,sp.,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Tapirira,mexicana,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Toxicodendron,radicans,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Annona,cherimola,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Annona,lutescens,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Annona,purpurea,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Annona,reticulata,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Annona,sp.,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Cymbopetalum,baillonii,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Guatteria,amplifolia,MEXICO,PUEBLA
Magnoliophyta,Annonaceae,Rollinia,membranacea,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Ammi,majus,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Apium,leptophyllum,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Arracacia,aegopodioides,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Arracacia,tolucensis,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Coriandrum,sativum,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Cyclospermum,leptophyllum,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Daucus,montanus,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Eryngium,carlinae,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Eryngium,comosum,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Eryngium,deppeanum,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Eryngium,monocephalum,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Eryngium,sp.,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Oreomyrrhis,orizabae,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Prionosciadium,thapsoides,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Rhodosciadium,tolucense,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Sanicula,liberta,MEXICO,PUEBLA
Magnoliophyta,Apiaceae,Spananthe,paniculata,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Apocynum,cannabinum,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Asclepias,curassavica,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Asclepias,linaria,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Asclepias,lynchiana,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Asclepias,oenotheroides,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Asclepias,ovata,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Asclepias,similis,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Blepharodon,mucronatum,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Carissa,grandiflora,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Cascabela,ovata,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Cascabela,thevetioides,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Cryptostegia,grandiflora,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Cynanchum,foetidum,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Cynanchum,kunthii,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Cynanchum,ligulatum,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Cynanchum,sp.,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Forsteronia,viridescens,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Funastrum,clausum,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Funastrum,elegans,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Gonolobus,chloranthus,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Gonolobus,fraternus,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Lochnera,rosea,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Mandevilla,rosana,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Mandevilla,subsagittata,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Marsdenia,coulteri,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Marsdenia,propinqua,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Marsdenia,sp.,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Marsdenia,zimapanica,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Matelea,chrysantha,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Matelea,cordata,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Matelea,lanceolata,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Matelea,trachyantha,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Matelea,velutina,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Metastelma,barbigerum,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Metastelma,macropodum,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Metastelma,sp.,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Plumeria,rubra,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Polystemma,guatemalense,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Stemmadenia,galeottiana,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Stemmadenia,sp.,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Tabernaemontana,citrifolia,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Tabernaemontana,sp.,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Thevetia,ovata,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Vallesia,glabra,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Vinca,minor,MEXICO,PUEBLA
Magnoliophyta,Apocynaceae,Wrightia,tinctoria,MEXICO,PUEBLA
Magnoliophyta,Apodanthaceae,Pilostyles,thurberi,MEXICO,PUEBLA
Magnoliophyta,Aquifoliaceae,Ilex,condensata,MEXICO,PUEBLA
Magnoliophyta,Aquifoliaceae,Ilex,vomitoria,MEXICO,PUEBLA
Magnoliophyta,Araceae,Anthurium,scandens,MEXICO,PUEBLA
Magnoliophyta,Araceae,Lemna,minor,MEXICO,PUEBLA
Magnoliophyta,Araceae,Philodendron,sagittifolium,MEXICO,PUEBLA
Magnoliophyta,Araceae,Pistia,stratiotes,MEXICO,PUEBLA
Magnoliophyta,Araceae,Spathiphyllum,sp.,MEXICO,PUEBLA
Magnoliophyta,Araceae,Xanthosoma,robustum,MEXICO,PUEBLA
Magnoliophyta,Araliaceae,Aralia,humilis,MEXICO,PUEBLA
Magnoliophyta,Araliaceae,Dendropanax,arboreus,MEXICO,PUEBLA
Magnoliophyta,Araliaceae,Hydrocotyle,mexicana,MEXICO,PUEBLA
Magnoliophyta,Araliaceae,Oreopanax,capitatus,MEXICO,PUEBLA
Magnoliophyta,Araliaceae,Oreopanax,sp.,MEXICO,PUEBLA
Magnoliophyta,Araliaceae,Oreopanax,xalapensis,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,Bactris,mexicana,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,Bactris,sp.,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,Bactris,trichophylla,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,Chamaedorea,concolor,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,Chamaedorea,elegans,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,Chamaedorea,oblongata,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,Chamaedorea,schiedeana,MEXICO,PUEBLA
Magnoliophyta,Arecaceae,,,MEXICO,PUEBLA
Magnoliophyta,Aristolochiaceae,Aristolochia,elegans,MEXICO,PUEBLA
Magnoliophyta,Aristolochiaceae,Aristolochia,pueblana,MEXICO,PUEBLA
Magnoliophyta,Aristolochiaceae,Aristolochia,subclausa,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,applanata,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,horrida,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,karwinskii,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,kerchovei,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,macroacantha,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,marmorata,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,obscura,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,potatorum,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,salmiana,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Agave,sp.,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Beaucarnea,gracilis,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Beaucarnea,purpusii,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Beschorneria,calcicola,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Beschorneria,yuccoides,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Cordyline,fruticosa,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Dasylirion,acrotrichum,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Dasylirion,lucidum,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Echeandia,flavescens,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Echeandia,occidentalis,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Echeandia,parviflora,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Echeandia,platyphylla,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Echeandia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Echeandia,terniflora,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Hemiphylacus,mahindae,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Milla,biflora,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Nolina,parviflora,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Nolina,sp.,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Nolina,watsonii,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Smilacina,paniculata,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Yucca,australis,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Yucca,periculosa,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Yucca,sp.,MEXICO,PUEBLA
Magnoliophyta,Asparagaceae,Yucca,treculeana,MEXICO,PUEBLA
Magnoliophyta,Asphodelaceae,Asphodelus,fistulosus,MEXICO,PUEBLA
Pteridophyta,Aspleniaceae,Asplenium,auriculatum,MEXICO,PUEBLA
Pteridophyta,Aspleniaceae,Asplenium,castaneum,MEXICO,PUEBLA
Pteridophyta,Aspleniaceae,Asplenium,hallbergii,MEXICO,PUEBLA
Pteridophyta,Aspleniaceae,Asplenium,miradorense,MEXICO,PUEBLA
Pteridophyta,Aspleniaceae,Asplenium,monanthes,MEXICO,PUEBLA
Pteridophyta,Aspleniaceae,Asplenium,praemorsum,MEXICO,PUEBLA
Pteridophyta,Aspleniaceae,Asplenium,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Achaetogeron,mexicanus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Achillea,millefolium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Achyrocline,deflexa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acmella,oppositifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,caltepecana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,fragrans,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,huajuapana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,lobulata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,lozanii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,scapiformis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Acourtia,veracruzana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratella,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,calophylla,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,conspicua,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,deltoidea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,espinosarum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,glabrata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,hidalgensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,ligustrina,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,oligocephala,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,petiolaris,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,porriginosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,prunifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratina,tomentella,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratum,albidum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratum,conyzoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratum,corymbosum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratum,houstonianum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratum,scorpioideum,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ageratum,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Alloispermum,integrifolium,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Alloispermum,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ambrosia,cumanensis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Ambrosia,psilostachya,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Aphanostephus,humilis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Aphanostephus,ramosissimus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Archibaccharis,asperifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Artemisia,klotzschiana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Artemisia,ludoviciana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Artemisia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Aster,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Aster,subulatus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Aster,trilineatus,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Astranthium,xanthocomoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,conferta,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,glutinosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,mexicana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,ramulosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,salicifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,serratifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,sordescens,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,thesioides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Baccharis,trinervis,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bahia,pringlei,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bahia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bahia,xylopoda,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Barkleyanthus,salicifolius,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Barroetea,glutinosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bartlettina,karwinskiana,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bartlettina,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,alba,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,anthemoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,aurea,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,bigelovii,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,ferulifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,grandiflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,odorata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,pilosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,serrulata,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,squarrosa,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Bidens,triplinervia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Brickellia,nutanticeps,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Brickellia,pendula,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Brickellia,secundiflora,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Brickellia,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Brickellia,tomentella,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Brickellia,veronicifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Cacalia,tussilaginoides,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Calea,scabra,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Calea,sp.,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Calea,urticifolia,MEXICO,PUEBLA
Magnoliophyta,Asteraceae,Calea,zacatechichi,MEXICO,PUEBLA
