﻿,,,Número,,,
https://doi.org/10.21829/abm129.2022.2112 ,"Actualización de la circunscripción taxonómica de Tricholoma mesoamericanum que incluye a Tricholoma colposii (Agaricales, Tricholomataceae)","Víctor M. Bandala, Antero Ramos, Enrique César, David Ramos, Leticia Montoya Bello",129,e2112,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2112
https://doi.org/10.21829/abm129.2022.2083 ,"Pezizales (Ascomycota) asociados a bosque de pino-encino en Yécora, Sonora, México","David Madriz-Valdovinos, Tania Raymundo, Aldo Gutiérrez, Marcos Sánchez Flores, Martha L. Coronado, Martín Esqueda",129,e2083,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2083
https://doi.org/10.21829/abm129.2022.2122 ,"Tribus de Asteraceae en México, morfología y clave de identificación",Rosario Redonda-Martínez,129,e2122,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2122
https://doi.org/10.21829/abm129.2022.2109 ,"Análisis fitoquímico y actividad antidiabética, antibacteriana y antifúngica de hojas de Bursera simaruba (Burseraceae)","Dennis Adrián Infante-Rodríguez, Cristina Landa-Cansigno, Angélica Gutiérrez-Sánchez, Diana Lizzet Murrieta-León, Celeste Reyes-López, Adriana Belén Castillejos-Pérez, José Efrain Pucheta-Fiscal, Alberto Carlos Velázquez-Narváez, Juan Luis Monribot-Villanueva, José Antonio Guerrero-Analco",129,e2109,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2109
https://doi.org/10.21829/abm129.2022.2089 ,"Nueva información del perfil de compuestos bioactivos, potencial antioxidante y antiproliferativo de Parkinsonia praecox (Fabaceae) ","Julio Cesár López-Romero, Heriberto Torres-Moreno, Dora Edith Valencia-Rivera, Mario Alberto Leyva-Peralta, Ramón Efraín Lugo-Sepúlveda, Ramón Enrique Robles-Zepeda, Karen Lillian Rodríguez-Martínez, Mónica Alejandra Villegas-Ochoa, Norma Julieta Salazar-López, Gustavo Adolfo González-Aguilar",129,e2089,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2089
https://doi.org/10.21829/abm129.2022.1993 ,"Un nuevo registro de Podagrostis (Poaceae, Pooideae, Poeae) para México",José Luis Vigosa-Mercado,129,e1993,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1993
https://doi.org/10.21829/abm129.2022.1975 ,"Primer registro del género Pseudohydnum (Exidiaceae, Auriculariales, Basidiomycota) para Cuba ","Lázaro Castro Hernández, Mayra Camino Vilaró, Yudisleidys Abreu Herrera",129,e1975,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1975
https://doi.org/10.21829/abm129.2022.1979 ,"Una nueva especie de Miconia (Melastomataceae) de los bosques altoandinos de Bogotá D.C., Colombia",Humberto Mendoza-Cifuentes,129,e1979,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1979
https://abm.ojs.inecol.mx/index.php/abm/article/view/2001,Frecuencia de visita de Euglosinos (Hymenoptera: Apidae) a frutos maduros de Vanilla planifolia (Orchidaceae) ,"Miguel Ángel Lozano Rodríguez, Mauricio Luna Rodríguez, Juan Manuel Pech Canché , Rebeca Alicia Menchaca García , Carlos Roberto Cerdán Cabrera",129,e2001,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2001
https://doi.org/10.21829/abm129.2022.2006,"Primer registro del hongo briofilo Paruephaedria heimerlii (Dactylosporaceae, Ascomycota) para México","Jorge Guzmán-Guillermo, Tania Raymundo, Paola Sorcia-Navarrete, César Isidro Carvajal-Hernández",129,e2006,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2006
https://doi.org/10.21829/abm129.2022.2117 ,"Crossidium geheebii (Pottiaceae, Bryophyta), un nuevo registro para el continente americano","Agustina C. Cottet, María I. Messuti",129,e2117,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2117
https://doi.org/10.21829/abm129.2022.1888 ,Costos de plantación y siembra directa de Prosopis flexuosa var. depressa (Fabaceae) para restauración ecológica,"Daniel R. Pérez, Cristian Ceballos, María Elena Oneto",129,e1888,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1888
https://doi.org/10.21829/abm129.2022.1937 ,Interacciones biológicas en la restauración: el caso de Tecoma stans (Bignoniaceae) y hongos micorrícicos,"Arubi Becerril-Navarrete, Mariela Gómez-Romero, Roberto Lindig-Cisneros, Arnulfo Blanco-García, Javier Villegas, Fernando Pineda-García",129,e1937,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1937
https://doi.org/10.21829/abm129.2022.1857 ,"Germinación, crecimiento inicial y morfología de Castilla elastica (Moraceae) en Tabasco, México","José P. Custodio-Rodríguez, Georgina Vargas-Simón, Wilfrido M. Contreras-Sánchez",129,e1857,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1857
https://doi.org/10.21829/abm129.2022.1929 ,Restauración ecológica participativa y servicios ecosistémicos culturales: una relación necesaria,"Hilda Zolangie González-Molina, Jenny M. Trilleras , Oscar Luis Pyszczek , Luz Piedad Romero-Duque",129,e1929,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1929
https://doi.org/10.21829/abm129.2022.1925 ,"Sistemas silvopastoriles enriquecidos: una propuesta para integrar la conservación en la producción ganadera en comunidades rurales de Los Tuxtlas, México","Marinés de la Peña-Domene, Luz María Ayestarán-Hernández, José Flavio Márquez-Torres, Fernando Martínez-Monroy, Edith Rivas-Alonso, Patricia Valentina Carrasco-Carballido, Miguel Neftalí Pérez-Cruz, Frankis Antonio Chang Landa, Cristina Martínez-Garza",129,e1925,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1925
https://doi.org/10.21829/abm129.2022.1954 ,Recuperación de poblaciones de tortuga verde y sus interacciones con la duna costera como línea base para una restauración ecológica integral,"Vicente Guzmán-Hernández, Pablo del Monte-Luna, Melania C. López-Castro, Abigail Uribe-Martínez, Patricia Huerta-Rodríguez, Sandra A. Gallegos-Fernández, Julia Azanza-Ricardo, Rosa C. Martínez-Portugal, Ana K. Barragán-Zepeda, Guadalupe P. Quintana-Pali, Yanet F. Martín-Viaña, Pilar A. Gómez-Ruíz, Héctor H. Acosta-Sánchez, Martha López-Hernández, D.  erardo Castañeda-Ramírez, Antonio Ortíz, Eduardo Cuevas",129,e1954,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1954
https://doi.org/10.21829/abm129.2022.1917 ,Siembra directa de árboles nativos para la restauración de la selva estacionalmente seca,"Cristina Martínez Garza, Julio Campos-Alves, David Valenzuela-Galván, Leslie Alba-García, Alondra Nicolás-Medina",129,e1917,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1917
https://doi.org/10.21829/abm129.2022.1932 ,Las micorrizas como una herramienta para la restauración ecológica,"Silvia Margarita Carrillo-Saucedo, Jonathan Puente-Rivera, Saraí Montes-Recinas, Rocío Cruz-Ortega",129,e1932,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1932
https://doi.org/10.21829/abm129.2022.1923 ,"Hacia la restauración con Annona glabra (Annonaceae) de una selva inundable: establecimiento y crecimiento de plántulas, y cambio en la vegetación acompañante","Edgar Abel Sánchez-García, Hugo López Rosas, Vinicio J. Sosa, Roberto Lindig-Cisneros, Patricia Moreno-Casasola",129,e1923,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1923
https://doi.org/10.21829/abm129.2022.1951 ,"Captura fotográfica de mamíferos medianos en parcelas experimentales de restauración ecológica en un paisaje agropecuario en Los Tuxtlas, Veracruz, México","Kenia Vanessa Zagal-García, Cristina Martínez-Garza, David Valenzuela-Galván",129,e1951,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1951
https://doi.org/10.21829/abm129.2022.1965 ,"El papel de las plantaciones y la regeneración natural en la recuperación inicial de la cobertura vegetal en una cantera en Morelos, México","Consuelo Bonfil , Viridiana Contreras-Rodríguez, Bruno Arturo Barrales-Alcalá",129,e1965,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1965
https://doi.org/10.21829/abm129.2022.2019 ,Adoptar los objetivos de la restauración ecológica como meta crucial al mitigar desechos mineros: una propuesta metodológica,"Roberto Márquez-Huitzil, Cristina Martínez-Garza, Marcela Osorio Beristain",129,e2019,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2019
https://doi.org/10.21829/abm129.2022.2157 ,Editorial Sección especial sobre restauración ecológica de ecosistemas,"Moisés Méndez-Toribio, Pilar A. Gómez-Ruíz",129,e2157,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2157
https://doi.org/10.21829/abm129.2022.2120 ,"Reseña del libro ""Flora Mesoamericana Volumen 2, Parte 2, Piperaceae""",Marie-Stéphanie Samain,129,e2120,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2120
https://doi.org/10.21829/abm129.2022.2021 ,Eloy Solano Camacho (1955-2021) ,María Magdalena Ayala,129,e2021,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2021
https://doi.org/10.21829/abm129.2022.2022 ,Graciela Calderón Díaz Barriga (1931-2022),Rosa Elena Murillo Guizar,129,e2022,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2022
